Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225933526,"=""9781668081679""",Night and Day,John Connolly (1327803),Trade Paperback,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Atria/Emily Bestler Books"
"",225933526,"=""9781668081686""",Night and Day,John Connolly (1327803),eBook,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Atria/Emily Bestler Books"
"",225933526,"=""9781668124000""",Night and Day,John Connolly (1327803),Audio Download,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Atria/Emily Bestler Books"
2,201879560,"=""9781668025185""",Summer Club,Hannah McKinnon (453709787),Trade Paperback,"Hannah McKinnon, the acclaimed author of the “charming and warm-hearted” (PopSugar) The Summer House, returns with a fresh beach read about a group...","","Fiction, Atria/Emily Bestler Books"
"",201879560,"=""9781668025192""",Summer Club,Hannah McKinnon (453709787),eBook,"Hannah McKinnon, the acclaimed author of the “charming and warm-hearted” (PopSugar) The Summer House, returns with a fresh beach read about a group...","","Fiction, Atria/Emily Bestler Books"
3,199827476,"=""9781668022313""",Instruments of Darkness,John Connolly (1327803),Hardcover,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781668022337""",Instruments of Darkness,John Connolly (1327803),eBook,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781797179544""",Instruments of Darkness,John Connolly (1327803),Audio Download,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
4,199825091,"=""9781668022283""",Land of Lost Things,John Connolly (1327803),Hardcover,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781668022290""",Land of Lost Things,John Connolly (1327803),Trade Paperback,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781668022306""",Land of Lost Things,John Connolly (1327803),eBook,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781797163734""",Land of Lost Things,John Connolly (1327803),Audio Download,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
5,179330017,"=""9781668000076""",Reputation,Sarah Vaughan (2133353713),Trade Paperback,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Atria/Emily Bestler Books"
"",179330017,"=""9781668000083""",Reputation,Sarah Vaughan (2133353713),eBook,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Atria/Emily Bestler Books"
"",179330017,"=""9781797140681""",Reputation,Sarah Vaughan (2133353713),Audio Download,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Atria/Emily Bestler Books"
6,187562722,"=""9781982195533""",Darlings,Hannah McKinnon (453709787),Trade Paperback,"On a secluded stretch of Cape Cod, a wedding is being planned at a beloved beach house—only for a long kept secret to emerge that hurtles both the ...","","Fiction, Atria/Emily Bestler Books"
"",187562722,"=""9781982195540""",Darlings,Hannah McKinnon (453709787),eBook,"On a secluded stretch of Cape Cod, a wedding is being planned at a beloved beach house—only for a long kept secret to emerge that hurtles both the ...","","Fiction, Atria/Emily Bestler Books"
7,190581253,"=""9781668001264""",Key to My Heart,Lia Louis (165103215),Trade Paperback,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Atria/Emily Bestler Books"
"",190581253,"=""9781668001288""",Key to My Heart,Lia Louis (165103215),eBook,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Atria/Emily Bestler Books"
"",190581253,"=""9781797148670""",Key to My Heart,Lia Louis (165103215),Audio Download,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Atria/Emily Bestler Books"
8,180946855,"=""9781982176983""",Nameless Ones,John Connolly (1327803),Trade Paperback,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781797130910""",Nameless Ones,John Connolly (1327803),Audio Download,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781982176976""",Nameless Ones,John Connolly (1327803),Hardcover,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781982176990""",Nameless Ones,John Connolly (1327803),eBook,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
9,127755944,"=""9781982167608""",Anatomy of a Scandal,Sarah Vaughan (2133353713),Trade Paperback,"NOW A HIT NETFLIX SERIES Instant International Bestseller “A nuanced story line perfectly in tune with our #metoo times.” —People, Book of the Week...",General Fiction,"Book Club, Fiction, Women’s Fiction, British, Grip-lit, Atria/Emily Bestler Books"
"",127755944,"=""9781501172175""",Anatomy of a Scandal,Sarah Vaughan (2133353713),Trade Paperback,"NOW A HIT NETFLIX SERIES Instant International Bestseller “A nuanced story line perfectly in tune with our #metoo times.” —People, Book of the Week...",General Fiction,"Book Club, Fiction, Women’s Fiction, British, Grip-lit, Atria/Emily Bestler Books"
"",127755944,"=""9781501172182""",Anatomy of a Scandal,Sarah Vaughan (2133353713),eBook,"NOW A HIT NETFLIX SERIES Instant International Bestseller “A nuanced story line perfectly in tune with our #metoo times.” —People, Book of the Week...",General Fiction,"Book Club, Fiction, Women’s Fiction, British, Grip-lit, Atria/Emily Bestler Books"
"",127755944,"=""9781508243793""",Anatomy of a Scandal,Sarah Vaughan (2133353713),Audio Download,"NOW A HIT NETFLIX SERIES Instant International Bestseller “A nuanced story line perfectly in tune with our #metoo times.” —People, Book of the Week...",General Fiction,"Book Club, Fiction, Women’s Fiction, British, Grip-lit, Atria/Emily Bestler Books"
10,166205860,"=""9781982139148""",Life After Death,Sister Souljah (1278943),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781797119199""",Life After Death,Sister Souljah (1278943),Compact Disk,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781797119205""",Life After Death,Sister Souljah (1278943),Audio Download,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781982139155""",Life After Death,Sister Souljah (1278943),eBook,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
11,165104202,"=""9781982135942""",Eight Perfect Hours,Lia Louis (165103215),Trade Paperback,"ONE OF THE BEST FEEL-GOOD BOOKS OF 2021 BY THE WASHINGTON POST  “I read Eight Perfect Hours in one sitting, in four perfect hours, because I couldn...","","Fiction, Atria/Emily Bestler Books"
"",165104202,"=""9781797133805""",Eight Perfect Hours,Lia Louis (165103215),Audio Download,"ONE OF THE BEST FEEL-GOOD BOOKS OF 2021 BY THE WASHINGTON POST  “I read Eight Perfect Hours in one sitting, in four perfect hours, because I couldn...","","Fiction, Atria/Emily Bestler Books"
"",165104202,"=""9781982135966""",Eight Perfect Hours,Lia Louis (165103215),eBook,"ONE OF THE BEST FEEL-GOOD BOOKS OF 2021 BY THE WASHINGTON POST  “I read Eight Perfect Hours in one sitting, in four perfect hours, because I couldn...","","Fiction, Atria/Emily Bestler Books"
12,153140336,"=""9781982114572""",Message in the Sand,Hannah McKinnon (453709787),Trade Paperback,An emotional and unforgettable tale of a small town irrevocably affected by an unforeseen and shocking event—from the author of the “charming gem o...,"","Fiction, Atria/Emily Bestler Books"
"",153140336,"=""9781982114596""",Message in the Sand,Hannah McKinnon (453709787),eBook,An emotional and unforgettable tale of a small town irrevocably affected by an unforeseen and shocking event—from the author of the “charming gem o...,"","Fiction, Atria/Emily Bestler Books"
13,158544991,"=""9781982127558""",Dirty South,John Connolly (1327803),Trade Paperback,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
"",158544991,"=""9781797108537""",Dirty South,John Connolly (1327803),Audio Download,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
"",158544991,"=""9781982127565""",Dirty South,John Connolly (1327803),eBook,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
