Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182073149,"=""9781982178741""",Monks of Appalling Dreadfulness,John Connolly (1327803),eBook,"From internationally bestselling author John Connolly, a new short story to brighten the dark months, featuring the beloved character of Samuel Joh...","","Non-Fiction, Atria/Emily Bestler Books"
2,2119642143,"=""9781501162817""",Summer House,Hannah McKinnon (453709787),eBook,"When Flossy Merrill summons her children to the beloved family beach house to celebrate their father’s eightieth birthday, both cherished memories ...","","Fiction, Atria/Emily Bestler Books"
"",2119642143,"=""9781501162800""",Summer House,Hannah McKinnon (453709787),Trade Paperback,"When Flossy Merrill summons her children to the beloved family beach house to celebrate their father’s eightieth birthday, both cherished memories ...","","Fiction, Atria/Emily Bestler Books"
3,453712475,"=""9781476777733""",Mystic Summer,Hannah McKinnon (453709787),eBook,“When two roads diverge...take the one that leads to the beach! Hannah McKinnon delivers a charming gem of a novel in Mystic Summer. I adored this ...,General Fiction,"Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Atria/Emily Bestler Books"
"",453712475,"=""9781476777696""",Mystic Summer,Hannah McKinnon (453709787),Trade Paperback,“When two roads diverge...take the one that leads to the beach! Hannah McKinnon delivers a charming gem of a novel in Mystic Summer. I adored this ...,General Fiction,"Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Atria/Emily Bestler Books"
4,481506699,"=""9781476799704""",New Hunger,Isaac Marion (72085409),eBook,"“In rich, evocative prose, Marion transports his readers back into the postapocalyptic parable he first brought to life—or death—in his brilliant d...","","Fiction, Atria/Emily Bestler Books"
"",481506699,"=""9781442396319""",New Hunger,Isaac Marion (72085409),Audio Download,"“In rich, evocative prose, Marion transports his readers back into the postapocalyptic parable he first brought to life—or death—in his brilliant d...","","Fiction, Atria/Emily Bestler Books"
"",481506699,"=""9781476799650""",New Hunger,Isaac Marion (72085409),Trade Paperback,"“In rich, evocative prose, Marion transports his readers back into the postapocalyptic parable he first brought to life—or death—in his brilliant d...","","Fiction, Atria/Emily Bestler Books"
5,453709648,"=""9781476777665""",Lake Season,Hannah McKinnon (453709787),eBook,"Set in the weeks leading up to an idyllic New England wedding, this “enticing and refreshing” (Nancy Thayer, New York Times bestselling author) nov...",General Fiction,"Book Club, Fiction, Women’s Fiction, Beaches, Contemporary Fiction, Love Triangle, Mental Illness, Sisters, Wedding, Women's Interest, Atria/Emily Bestler Books"
"",453709648,"=""9781476777641""",Lake Season,Hannah McKinnon (453709787),Trade Paperback,"Set in the weeks leading up to an idyllic New England wedding, this “enticing and refreshing” (Nancy Thayer, New York Times bestselling author) nov...",General Fiction,"Book Club, Fiction, Women’s Fiction, Beaches, Contemporary Fiction, Love Triangle, Mental Illness, Sisters, Wedding, Women's Interest, Atria/Emily Bestler Books"
6,407009065,"=""9781476705682""",Mouse-Proof Kitchen,Saira Shah (407009155),eBook,"“A journey of the heart…Shah writes with sensuous passion” (The New York Times Book Review).When Anna, a chef by profession, discovers she’s pregna...","","Book Club, Fiction, Literary, Romantic, Social Situations, Summer Reading, Women’s Fiction, Parenting, Atria/Emily Bestler Books"
"",407009065,"=""9781476705675""",Mouse-Proof Kitchen,Saira Shah (407009155),Trade Paperback,"“A journey of the heart…Shah writes with sensuous passion” (The New York Times Book Review).When Anna, a chef by profession, discovers she’s pregna...","","Book Club, Fiction, Literary, Romantic, Social Situations, Summer Reading, Women’s Fiction, Parenting, Atria/Emily Bestler Books"
