Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217216973,"=""9781974746378""","King's Beast, Vol. 13",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non-Fiction, VIZ Media LLC"
2,217218497,"=""9781974746996""","Kaiju No. 8, Vol. 10",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
3,63271966,"=""9781416990109""",Take,Jennifer Bradbury (43468236),Trade Paperback,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781416990093""",Take,Jennifer Bradbury (43468236),Hardcover,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781439159033""",Take,Jennifer Bradbury (43468236),eBook,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781797156316""",Take,Jennifer Bradbury (43468236),Audio Download,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
4,213130846,"=""9781665955058""",Saddlehill Academy Elite Collection (Boxed Set),Jessica Burkhart (46002145),Trade Paperback,"The first four books in the middle grade series about rumors, rivals, and riding horses at an equestrian boarding school from the author of the Can...","","Fiction, Aladdin"
5,200381834,"=""9781501131592""",100 Places to See After You Die,Ken Jennings (65813430),Trade Paperback,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non-Fiction, Scribner"
"",200381834,"=""9781501131585""",100 Places to See After You Die,Ken Jennings (65813430),Hardcover,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non-Fiction, Scribner"
"",200381834,"=""9781501131615""",100 Places to See After You Die,Ken Jennings (65813430),eBook,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non-Fiction, Scribner"
"",200381834,"=""9781797156934""",100 Places to See After You Die,Ken Jennings (65813430),Audio Download,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non-Fiction, Scribner"
6,219739975,"=""9781534397088""",Edenwood Volume 1,Tony S. Daniel (220207237),Trade Paperback,Swords and Sorcery meets horror and sci-fi warfare in this epic tale of human spirit and survival against the greatest odds is not to be missed! Te...,"","Non-Fiction, Image Comics"
7,216968626,"=""9781545800805""",Winx Club Vol. 2,Rainbow S.p.A. (221455945),Trade Paperback,"Collecting 3 classic Winx Tales- A Friend for Bloom, Prisoners of the Dark and the The Swamp MonsterJoin the Winx Club, a group of fairies who figh...","","Fiction, Papercutz"
8,215937079,"=""9781665959025""",Operation Pucker Up,Rachele Alpine (474831553),Trade Paperback,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781481432368""",Operation Pucker Up,Rachele Alpine (474831553),Hardcover,First kisses are always nerve-racking—but especially when they’re onstage! Can Grace find a real-life Prince Charming before she has to lock lips i...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781481432375""",Operation Pucker Up,Rachele Alpine (474831553),eBook,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
9,218780409,"=""9781804079447""",Yndrasta: The Celestial Spear,Noah Van Nguyen (198883409),Trade Paperback,"Follow Sigmar’s Prime Huntress, Yndrasta, as she stalks her prey through the treacherous Realm of Ghur. The nomadic sled-city of Riika-Min glides e...","","Fiction, Games Workshop"
10,218390298,"=""9781982193454""",Tales of the United States Space Force,"",Trade Paperback,TALES OF THE UNITED STATES SPACE FORCE: New fiction and nonfiction focusing on the United States Space Force from top authors.It has been six decad...,"","Fiction, Baen"
11,186642517,"=""9781982190613""",Glossy,Marisa Meltzer (186642301),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Atria/One Signal Publishers"
"",186642517,"=""9781797168012""",Glossy,Marisa Meltzer (186642301),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190606""",Glossy,Marisa Meltzer (186642301),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190620""",Glossy,Marisa Meltzer (186642301),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Atria/One Signal Publishers"
12,217564154,"=""9781644116623""",From Elder to Ancestor,S. Kelley Harrell (145089402),Trade Paperback,A practical guide to becoming a good Ancestor• Explains the importance of creating a direct personal connection with Nature and how it is key to be...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564154,"=""9781644116630""",From Elder to Ancestor,S. Kelley Harrell (145089402),eBook,• Explains the importance of creating a direct personal connection with Nature and how it is key to becoming an elder who will go on to become a wi...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,216563732,"=""9781922785855""",2025 Witch's Diary - Northern Hemisphere,"Flavia Kate Peters (216738264), Barbara Meiklejohn-Free (216738262)",Trade Paperback,A must-have magical tool for anyone who has a love of the natural world and wants to bring the power and magick of the Old Ways into their everyday...,"","Non-Fiction, Rockpool Publishing"
14,213127390,"=""9781638491149""",Money Shot Vol. 4,Tim Seeley (186226547),Trade Paperback,"The Fantastic Four meets Sex Criminals in MONEY SHOT VOL.4: MONEY SHOT COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little s...","","Non-Fiction, Vault Comics"
"",213127390,"=""9781638491156""",Money Shot Vol. 4,Tim Seeley (186226547),Fixed Layout eBook,"The Fantastic Four meets Sex Criminals in MONEY SHOT: COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little sweet, and packed ...","","Non-Fiction, Vault Comics"
15,217217011,"=""9781974746903""","Let's Do It Already!, Vol. 1",Aki Kusaka (217217049),Trade Paperback,His rule: No sexual relations until age 18! Her rule: No rules.Free-spirited Yuri Hasegawa and straitlaced Keiichiro Katsuragi have fallen in love....,"","Non-Fiction, VIZ Media LLC"
16,219782561,"=""9781961012028""",Quested Volume 1,Michael Calero (219782611),Trade Paperback,Quested fuses the darkly humored attitude of Hellboy with the fantasy-adventure spirit of The Legend of Zelda as the questing staff of Jinx’s pawn ...,"","Non-Fiction, Massive Publishing"
17,217219017,"=""9781974745890""","Sakamoto Days, Vol. 12",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non-Fiction, VIZ Media LLC"
