Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213359891,"=""9781974743476""","Steel of the Celestial Shadows, Vol. 2",Daruma Matsuura (213358953),Trade Paperback,"A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.In early 19th-century Japan, ...","","Non-Fiction, VIZ Media LLC"
2,206249166,"=""9781974741212""","Elusive Samurai, Vol. 9",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
3,206247420,"=""9781974727971""","Moriarty the Patriot, Vol. 13",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
4,206248671,"=""9781974740925""","Elusive Samurai, Vol. 8",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
5,200656582,"=""9781974738908""","Prince Freya, Vol. 9",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non-Fiction, VIZ Media LLC"
6,200656315,"=""9781974737604""","Kaze Hikaru, Vol. 31",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non-Fiction, VIZ Media LLC"
7,200657767,"=""9781974738717""","Elusive Samurai, Vol. 7",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
8,200657347,"=""9781974737499""","Moriarty the Patriot, Vol. 12",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
9,200655604,"=""9781974738557""","Requiem of the Rose King, Vol. 17",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
10,200654568,"=""9781974736539""","Golden Kamuy, Vol. 29",Satoru Noda (2129706260),Trade Paperback,"A tale of high adventure and survival!In the early twentieth century, Russo-Japanese War veteran Saichi Sugimoto searches the wilderness of Hokkaid...","","Non-Fiction, VIZ Media LLC"
11,200657195,"=""9781974736966""","Elusive Samurai, Vol. 6",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
12,197673227,"=""9781974727957""","Moriarty the Patriot, Vol. 11",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
13,197672576,"=""9781974736294""","Elusive Samurai, Vol. 5",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
14,197670771,"=""9781974734764""","Golden Kamuy, Vol. 28",Satoru Noda (2129706260),Trade Paperback,"A tale of high adventure and survival!In the early twentieth century, Russo-Japanese War veteran Saichi Sugimoto searches the wilderness of Hokkaid...","","Non-Fiction, VIZ Media LLC"
15,197672538,"=""9781974734382""","Elusive Samurai, Vol. 4",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
16,197671691,"=""9781974736195""","Prince Freya, Vol. 8",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non-Fiction, VIZ Media LLC"
17,197673188,"=""9781974720897""","Moriarty the Patriot, Vol. 10",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
18,193894227,"=""9781974734436""","Requiem of the Rose King, Vol. 16",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
19,193895686,"=""9781974733989""","Elusive Samurai, Vol. 3",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
20,193892145,"=""9781974720880""","Moriarty the Patriot, Vol. 9",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
