Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177126603,"=""9781982167110""",Idiots,Laura Clery (145109657),Trade Paperback,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non-Fiction, Gallery Books"
"",177126603,"=""9781797136073""",Idiots,Laura Clery (145109657),Audio Download,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non-Fiction, Gallery Books"
"",177126603,"=""9781982167103""",Idiots,Laura Clery (145109657),Hardcover,"INTERNATIONAL BESTSELLER A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-...","","Non-Fiction, Gallery Books"
"",177126603,"=""9781982167127""",Idiots,Laura Clery (145109657),eBook,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non-Fiction, Gallery Books"
2,173387998,"=""9781982156954""",Solutions and Other Problems,Allie Brosh (400194356),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER Allie Brosh—beloved author and artist of the extraordinary #1 New York Times bestseller Hyperbole and a Half—r...,"","Non-Fiction, Gallery Books"
"",173387998,"=""9781982156961""",Solutions and Other Problems,Allie Brosh (400194356),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER For the first time in seven years, Allie Brosh—beloved author and artist of the extraordinary #1 New York Time...","","Non-Fiction, Gallery Books"
3,147703130,"=""9781982106966""",Stay-at-Work Mom,Liz Astrof (147702986),Trade Paperback,"“The parenting genre is never going to be the same” (Jancee Dunn, author of How Not to Hate Your Husband After Kids) after this candid and hilariou...","","Pop Culture, Parenting, Non-Fiction, Entertainment, Women's Interest, Comedy, Memoir, Gallery Books"
"",147703130,"=""9781508286998""",Don't Wait Up,Liz Astrof (147702986),Audio Download,"“The parenting genre is never going to be the same” (Jancee Dunn, author of How Not to Hate Your Husband After Kids) after this candid and hilariou...","","Pop Culture, Parenting, Non-Fiction, Entertainment, Women's Interest, Comedy, Memoir, Gallery Books"
"",147703130,"=""9781982106973""",Stay-at-Work Mom,Liz Astrof (147702986),eBook,"“The parenting genre is never going to be the same” (Jancee Dunn, author of How Not to Hate Your Husband After Kids) after this candid and hilariou...","","Pop Culture, Parenting, Non-Fiction, Entertainment, Women's Interest, Comedy, Memoir, Gallery Books"
4,171595654,"=""9781982151942""","Well, This Is Exhausting",Sophia Benoit (171595334),Trade Paperback,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non-Fiction, Gallery Books"
"",171595654,"=""9781797127569""","Well, This Is Exhausting",Sophia Benoit (171595334),Audio Download,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non-Fiction, Gallery Books"
"",171595654,"=""9781982151959""","Well, This Is Exhausting",Sophia Benoit (171595334),eBook,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non-Fiction, Gallery Books"
5,170981447,"=""9781982150242""",Black Nerd Problems,"William Evans (152), Omar Holmon (170981211)",Trade Paperback,The creators of the popular website Black Nerd Problems bring their witty and unflinching insight to this engaging collection of pop culture essays...,"","African-American, Pop Culture, Non-Fiction, Comedy, Gallery Books"
"",170981447,"=""9781797129938""",Black Nerd Problems,"William Evans (152), Omar Holmon (170981211)",Audio Download,The creators of the popular website Black Nerd Problems bring their witty and unflinching insight to this engaging collection of pop culture essays...,"","African-American, Pop Culture, Non-Fiction, Comedy, Gallery Books"
"",170981447,"=""9781982150235""",Black Nerd Problems,"William Evans (152), Omar Holmon (170981211)",Hardcover,The creators of the popular website Black Nerd Problems bring their witty and unflinching insight to this engaging collection of pop culture essays...,"","African-American, Pop Culture, Non-Fiction, Comedy, Gallery Books"
"",170981447,"=""9781982150259""",Black Nerd Problems,"William Evans (152), Omar Holmon (170981211)",eBook,The creators of the popular website Black Nerd Problems bring their witty and unflinching insight to this engaging collection of pop culture essays...,"","African-American, Pop Culture, Non-Fiction, Comedy, Gallery Books"
6,157434423,"=""9781982122591""",Survival of the Thickest,Michelle Buteau (157433986),Trade Paperback,"*Now a comedy series on Netflix!* From the stand-up comedian, actress, and host beloved for her cheeky swagger, unique voice, and unapologetic fran...","","African-American, Pop Culture, Non-Fiction, Celebrity, Entertainment, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",157434423,"=""9781797108339""",Survival of the Thickest,Michelle Buteau (157433986),Audio Download,"*Now a comedy series on Netflix!* From the stand-up comedian, actress, and host beloved for her cheeky swagger, unique voice, and unapologetic fran...","","African-American, Pop Culture, Non-Fiction, Celebrity, Entertainment, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",157434423,"=""9781982122584""",Survival of the Thickest,Michelle Buteau (157433986),Hardcover,"Now a comedy series on Netflix! From the stand-up comedian, actress, and host beloved for her cheeky swagger, unique voice, and unapologetic frankn...","","African-American, Pop Culture, Non-Fiction, Celebrity, Entertainment, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",157434423,"=""9781982122607""",Survival of the Thickest,Michelle Buteau (157433986),eBook,"*Now a comedy series on Netflix!* From the stand-up comedian, actress, and host beloved for her cheeky swagger, unique voice, and unapologetic fran...","","African-American, Pop Culture, Non-Fiction, Celebrity, Entertainment, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
7,145109942,"=""9781982101954""",Idiot,Laura Clery (145109657),Trade Paperback,"From nationally bestselling author, YouTube star, and Facebook Video sensation Laura Clery comes a collection of comedic essays that paint “an hone...","","Non-Fiction, Women's Interest, Comedy, Memoir, Gallery Books"
"",145109942,"=""9781508283348""",Idiot,Laura Clery (145109657),Audio Download,A 2020 Audie Award Finalist From YouTube star and Facebook Video sensation Laura Clery comes a collection of comedic essays in the vein of We Are N...,"","Non-Fiction, Women's Interest, Comedy, Memoir, Gallery Books"
"",145109942,"=""9781982101947""",Idiot,Laura Clery (145109657),Hardcover,From YouTube star and Facebook Video sensation Laura Clery comes a collection of comedic essays in the vein of We Are Never Meeting in Real Life by...,"","Non-Fiction, Women's Interest, Comedy, Memoir, Gallery Books"
"",145109942,"=""9781982101961""",Idiot,Laura Clery (145109657),eBook,"From nationally bestselling author, YouTube star, and Facebook Video sensation Laura Clery comes a collection of comedic essays that paint “an hone...","","Non-Fiction, Women's Interest, Comedy, Memoir, Gallery Books"
