Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221733417,"=""9781974749454""","Haikyu!! (3-in-1 Edition), Vol. 3",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don’t need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
2,221733096,"=""9781974749218""","Blue Box, Vol. 13",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
3,221732397,"=""9781974748716""","Blue Box, Vol. 12",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
4,221732315,"=""9781974747108""","Haikyu!! (3-in-1 Edition), Vol. 2",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don’t need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
5,217218345,"=""9781974747092""","Haikyu!! (3-in-1 Edition), Vol. 1",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don’t need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
6,217217887,"=""9781974745968""","Blue Box, Vol. 11",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
7,217217849,"=""9781974745951""","Blue Box, Vol. 10",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
8,212619844,"=""9798888760093""",Arn Anderson,"Arn Anderson (212619887), Dirk Manning (184283368)",Trade Paperback,Your favorite professional wrestler's favorite professional wrestler is most likely Arn Anderson!... and he’s now sharing his story with the world!...,"","Non fiction, Source Point Press"
9,213364546,"=""9781974743162""","Blue Box, Vol. 9",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
10,213360429,"=""9781974727995""","Status Royale, Vol. 1",Ru Xu (213360508),Trade Paperback,"Go for the throne in Status Royale!Choose your teammates carefully and rank up fast because in the world of esports, anyone can snatch the crown!St...","","Non fiction, VIZ Media LLC"
11,213303450,"=""9781608861378""",Fence: Redemption SC,C.S. Pacat (137870252),Trade Paperback,"A mysterious new fencer arrives at Halverton in the newest chapter of the GLAAD Media Award-nominated sports comic, perfect for fans of Heartstoppe...","","Non fiction, BOOM! Box"
12,213363654,"=""9781974742806""","Blue Box, Vol. 8",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
13,206248404,"=""9781974740727""","Blue Box, Vol. 7",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
14,206247839,"=""9781974740376""","Blue Box, Vol. 6",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
15,200657233,"=""9781974737413""","Blue Box, Vol. 5",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
16,197669329,"=""9781974733538""",Art of Haikyu!!,Haruichi Furudate (1938062058),Hardcover,A deluxe art book showcasing Haruichi Furudate’s incredible artwork from the hit manga series Haikyu!!Ever since he saw the legendary player known ...,"","Non fiction, VIZ Media LLC"
17,200656772,"=""9781974736416""","Blue Box, Vol. 4",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
18,197672117,"=""9781974736263""","Blue Box, Vol. 3",Kouji Miura (193895387),Trade Paperback,A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton but has a long way to go be...,"","Non fiction, VIZ Media LLC"
19,197672079,"=""9781974736119""","Blue Box, Vol. 2",Kouji Miura (193895387),Trade Paperback,A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton but has a long way to go be...,"","Non fiction, VIZ Media LLC"
20,193895350,"=""9781974734627""","Blue Box, Vol. 1",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
