Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195478328,"=""9781644110898""",Soul Medicine,Edward Tick (195478368),Trade Paperback,"An in-depth look at ancient Greek practices for profound, lasting healing• Explores hidden soul-healing practices including dream incubation and in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478328,"=""9781644110904""",Soul Medicine,Edward Tick (195478368),eBook,"An in-depth look at ancient Greek practices for profound, lasting healing• Explores hidden soul-healing practices including dream incubation and in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478328,"=""9781797162799""",Soul Medicine,Edward Tick (195478368),Audio Download,"• Explores hidden soul-healing practices including dream incubation and interpretation as well as sacred pilgrimage• Examines how dreams, visions, ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,177528966,"=""9781644113073""",Corona Transmissions,"",Trade Paperback,"A collection of new perspectives on COVID-19 from authoritative voices outside the mainstream• Includes contributions from 35 well-known authors, d...","","Non-Fiction, Inner Traditions/Bear & Company"
"",177528966,"=""9781644113080""",Corona Transmissions,"",eBook,"• Includes contributions from 35 well-known authors, doctors, herbalists, First Nations teachers, economists, astrologers, and others, such as Rich...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100427919,"=""9781620552674""",Indigenous Healing Psychology,Richard Katz (460358932),Trade Paperback,Connecting modern psychology to its Indigenous roots to enhance the healing process and psychology itself • Shares the healing wisdom of Indigenous...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427919,"=""9781620552681""",Indigenous Healing Psychology,Richard Katz (460358932),eBook,Connecting modern psychology to its Indigenous roots to enhance the healing process and psychology itself • Shares the healing wisdom of Indigenous...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100424570,"=""9781620555194""",Primal Nutrition,Ron Schmid (519206898),Trade Paperback,Explores how the traditional foods of ancient cultures can naturally help prevent and treat degenerative disease and chronic conditions  • Examines...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100424683,"=""9781594772504""",Psychedelic Healing,Neal M. Goldsmith (460369282),Trade Paperback,Psychedelics as therapeutic catalysts for emotional and spiritual transformation  • Explores the latest medical research on the healing powers of e...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424683,"=""9781594778551""",Psychedelic Healing,Neal M. Goldsmith (460369282),eBook,Psychedelics as therapeutic catalysts for emotional and spiritual transformation  • Explores the latest medical research on the healing powers of e...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100428217,"=""9781594771590""",Good Grief,Deborah Morris Coryell (410047041),Trade Paperback,A compassionate guide to the experience of loss as an essential growth process • Explores the nature of loss as a profound mystery shared by all hu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428217,"=""9781594778827""",Good Grief,Deborah Morris Coryell (410047041),eBook,A compassionate guide to the experience of loss as an essential growth process  • Explores the nature of loss as a profound mystery shared by all h...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,410049657,"=""9780892819799""",Plants of the Gods,"Richard Evans Schultes (410049660), Albert Hofmann (410049655), Christian Rätsch (220347112)",Trade Paperback,World-renowned anthropologist and ethnopharmacologist Christian Ratsch provides the latest scientific updates to this classic work on psychoactive ...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100425474,"=""9780892819331""",Marijuana Medicine,Christian Rätsch (220347112),Trade Paperback,"A comprehensive survey of the therapeutic, historical, and cultural uses of cannabis in traditions around the world.• The most complete visual reco...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425474,"=""9781594776595""",Marijuana Medicine,Christian Rätsch (220347112),eBook,"A comprehensive survey of the therapeutic, historical, and cultural uses of cannabis in traditions around the world.• The most complete visual reco...","","Non-Fiction, Inner Traditions/Bear & Company"
9,410047877,"=""9780892814985""",Plant Intoxicants,Baron Ernst von Bibra (410047880),Trade Paperback,"This pioneering study of psychoactive plants and their role in society, initially published in 1855, is one of the first books to examine the culti...","","Non-Fiction, Inner Traditions/Bear & Company"
10,410047661,"=""9780892814343""",Navaho Symbols of Healing,Donald Sandner (460358277),Trade Paperback,"In this original and superbly researched work, a Jungian-trained psychiatrist explores ancient Navaho methods of healing--methods that use ritual a...","","Non-Fiction, Inner Traditions/Bear & Company"
