Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168069406,"=""9781797128825""",Heatwave,Victor Jestin (168068725),Audio Download,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Simon & Schuster Audio"
"",168069406,"=""9781982143480""",Heatwave,Victor Jestin (168068725),Hardcover,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Simon & Schuster Audio"
"",168069406,"=""9781982143497""",Heatwave,Victor Jestin (168068725),Trade Paperback,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Simon & Schuster Audio"
"",168069406,"=""9781982143503""",Heatwave,Victor Jestin (168068725),eBook,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Simon & Schuster Audio"
2,153886393,"=""9781508280453""",Waiting for Bojangles,Olivier Bourdeaut (2092194687),Audio Download,"An “oddball fairy tale” (The New York Times)—shortlisted for one of France’s highest literary prizes—a dark, funny, and wholly charming novel about...","","Fiction, Simon & Schuster Audio"
"",153886393,"=""9781501145926""",Waiting for Bojangles,Olivier Bourdeaut (2092194687),eBook,"An “oddball fairy tale” (The New York Times)—shortlisted for one of France’s highest literary prizes—a dark, funny, and wholly charming novel about...","","Fiction, Simon & Schuster Audio"
"",153886393,"=""9781501175091""",Waiting for Bojangles,Olivier Bourdeaut (2092194687),Trade Paperback,"An “oddball fairy tale” (The New York Times)—shortlisted for one of France’s highest literary prizes—a dark, funny, and wholly charming novel about...","","Fiction, Simon & Schuster Audio"
3,146702107,"=""9781508265092""",His Favorites,Kate Walbert (1584949),Audio Download,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Simon & Schuster Audio"
"",146702107,"=""9781476799391""",His Favorites,Kate Walbert (1584949),Hardcover,"From the highly acclaimed, bestselling National Book Award finalist and author of A Short History of Women, a searing and timely novel about a teen...","","Fiction, Simon & Schuster Audio"
"",146702107,"=""9781476799407""",His Favorites,Kate Walbert (1584949),Trade Paperback,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Simon & Schuster Audio"
