Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205762818,"=""9781633438675""",How Computers Make Books,John Whitington (205762855),Trade Paperback,Learn about computer science by exploring the fascinating journey it took to make this book!How Computers Make Books introduces what’s wonderful ab...,"","Non-Fiction, Manning"
"",205762818,"=""9781638354383""",How Computers Make Books,John Whitington (205762855),eBook,Learn about computer science by exploring the fascinating journey it took to make this book!How Computers Make Books introduces what’s wonderful ab...,"","Non-Fiction, Manning"
2,205763096,"=""9781633438897""",A Pythonic Adventure,Pavel Anni (205763133),Trade Paperback,Time to take an adventure with friends! Team up with Erik and Simon to learn Python the easy way. This colorful book uses engaging questions and li...,"","Non-Fiction, Manning"
"",205763096,"=""9781638354161""",A Pythonic Adventure,Pavel Anni (205763133),eBook,Time to take an adventure with friends! Team up with Erik and Simon to learn Python the easy way. This colorful book uses engaging questions and li...,"","Non-Fiction, Manning"
3,186051835,"=""9781617298677""",The Programmer's Brain,Felienne Hermans (186051872),Trade Paperback,Your brain responds in a predictable way when it encounters new or difficult tasks. This unique book teaches you concrete techniques rooted in cogn...,"","Non-Fiction, Manning"
"",186051835,"=""9781638356059""",Programmer's Brain,Felienne Hermans (186051872),eBook,"""A great book with deep insights into the bridge between programming and the human mind."" - Mike Taylor, CGI  Your brain responds in a predictable ...","","Non-Fiction, Manning"
4,172960313,"=""9781617296895""",Terraform in Action,Scott Winkler (172960350),Trade Paperback,"Use Terraform to programmatically create, test, and manage infrastructure using the efficient infrastructure-as-code approach.Summary  In Terraform...","","Non-Fiction, Manning"
"",172960313,"=""9781638350316""",Terraform in Action,Scott Winkler (172960350),eBook,"""An outstanding source of knowledge for Terraform enthusiasts of all levels."" - Anton Babenko, Betajob Terraform in Action shows you how to automat...","","Non-Fiction, Manning"
5,178662134,"=""9781617297601""",Classic Computer Science Problems in Java,David Kopec (172344486),Trade Paperback,Sharpen your coding skills by exploring established computer science problems! Classic Computer Science Problems in Java challenges you with time-t...,"","Non-Fiction, Manning"
"",178662134,"=""9781638356547""",Classic Computer Science Problems in Java,David Kopec (172344486),eBook,Sharpen your coding skills by exploring established computer science problems! Classic Computer Science Problems in Java challenges you with time-t...,"","Non-Fiction, Manning"
6,169817304,"=""9781617295607""",Data Science with Python and Dask,Jesse Daniel (172343641),Trade Paperback,"SummaryDask is a native parallel analytics tool designed to integrate seamlessly with the libraries you're already using, including Pandas, NumPy, ...","","Non-Fiction, Manning"
"",169817304,"=""9781638353546""",Data Science with Python and Dask,Jesse Daniel (172343641),eBook,"SummaryDask is a native parallel analytics tool designed to integrate seamlessly with the libraries you're already using, including Pandas, NumPy, ...","","Non-Fiction, Manning"
7,169817613,"=""9781617295980""",Classic Computer Science Problems in Python,David Kopec (172344486),Trade Paperback,”Highly recommended to everyone interested in deepening their understanding of Python and practical computer science.” | Key Features &gt; Master f...,"","Non-Fiction, Manning"
"",169817613,"=""9781638355236""",Classic Computer Science Problems in Python,David Kopec (172344486),eBook,"""Whether you're a novice or a seasoned professional, there's an Aha! moment in this book for everyone."" - James Watson, Adaptive  ”Highly recommend...","","Non-Fiction, Manning"
8,169823621,"=""9781617292705""",Practical Recommender Systems,Kim Falk (172347336),Trade Paperback,"SummaryOnline recommender systems help users find movies, jobs, restaurants-even romance! There's an art in combining statistics, demographics, and...","","Non-Fiction, Manning"
"",169823621,"=""9781638353980""",Practical Recommender Systems,Kim Falk (172347336),eBook,"SummaryOnline recommender systems help users find movies, jobs, restaurants-even romance! There's an art in combining statistics, demographics, and...","","Non-Fiction, Manning"
9,169833310,"=""9781617293702""",Grokking Deep Learning,Andrew Trask (172347389),Trade Paperback,"SummaryGrokking Deep Learning teaches you to build deep learning neural networks from scratch! In his engaging style, seasoned deep learning expert...","","Non-Fiction, Manning"
10,187202416,"=""9781638357209""",Grokking Deep Learning,Andrew W. Trask (187202450),eBook,"SummaryGrokking Deep Learning teaches you to build deep learning neural networks from scratch! In his engaging style, seasoned deep learning expert...","","Non-Fiction, Manning"
11,169817266,"=""9781617294594""",Beyond Spreadsheets with R,Jonathan Carroll (172347414),Trade Paperback,"SummaryBeyond Spreadsheets with R shows you how to take raw data and transform it for use in computations, tables, graphs, and more. You'll build o...","","Non-Fiction, Manning"
12,169831274,"=""9781617293337""",Machine Learning Systems,Jeff Smith (172379121),Trade Paperback,Summary  Machine Learning Systems: Designs that scale is an example-rich guide that teaches you how to implement reactive design solutions in your ...,"","Non-Fiction, Manning"
13,187200055,"=""9781638355366""",Machine Learning Systems,Jeffrey Smith (187200089),eBook,Summary  Machine Learning Systems: Designs that scale is an example-rich guide that teaches you how to implement reactive design solutions in your ...,"","Non-Fiction, Manning"
14,169811841,"=""9781617294891""",Classic Computer Science Problems in Swift,David Kopec (172344486),Trade Paperback,SummaryClassic Computer Science Problems in Swift invites readers to invest their energy in some foundational techniques that have been proven to s...,"","Non-Fiction, Manning"
"",169811841,"=""9781638356110""",Classic Computer Science Problems in Swift,David Kopec (172344486),eBook,SummaryClassic Computer Science Problems in Swift invites readers to invest their energy in some foundational techniques that have been proven to s...,"","Non-Fiction, Manning"
15,169834213,"=""9781617293870""",Machine Learning with TensorFlow,Nishant Shukla (172568334),Trade Paperback,SummaryMachine Learning with TensorFlow gives readers a solid foundation in machine-learning concepts plus hands-on experience coding TensorFlow wi...,"","Non-Fiction, Manning"
16,169812343,"=""9781617294259""",Hello Scratch!,"Gabriel Ford (188843288), Melissa Ford (187203808), Sadie Ford (188843289)",Trade Paperback,"SummaryHello, Scratch! is a how-to book that helps parents and kids work together to learn programming skills by creating new versions of old retro...","","Non-Fiction, Manning"
17,187203774,"=""9781638354246""",Hello Scratch!,Melissa Ford (187203808),eBook,"SummaryHello, Scratch! is a how-to book that helps parents and kids work together to learn programming skills by creating new versions of old retro...","","Non-Fiction, Manning"
18,169819048,"=""9781633430273""",Think Like a Data Scientist,Brian Godsey (172568306),Trade Paperback,"SummaryThink Like a Data Scientist presents a step-by-step approach to data science, combining analytic, programming, and business perspectives int...","","Non-Fiction, Manning"
"",169819048,"=""9781638355205""",Think Like a Data Scientist,Brian Godsey (172568306),eBook,"SummaryThink Like a Data Scientist presents a step-by-step approach to data science, combining analytic, programming, and business perspectives int...","","Non-Fiction, Manning"
