Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119604344,"=""9781501162701""",Spindrift,V.C. Andrews (4466),eBook,Book Four of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifeti...,"","Classics, Fiction, Social Situations, Suspense, Teen, Thriller, Girl's Interest, Pocket Star"
2,2119604031,"=""9781501162695""",Mayfair,V.C. Andrews (4466),eBook,Book Three of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifet...,"","Fiction, Teen, Women’s Fiction, Women's Interest, Pocket Star"
3,2119603643,"=""9781501162688""",Donna,V.C. Andrews (4466),eBook,"Book Two of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series, now Lifetim...","","Book Club, Classics, Fiction, Hispanic, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Spanish Language, Parenting, Gift Books, 1st Experiences, Beaches, Bullies, Celebrity, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Irish, Library, Mental Illness, Multicultural, Rich & Wealthy, Spanish, Women's Interest, Pocket Star"
4,2119603355,"=""9781501162671""",Corliss,V.C. Andrews (4466),eBook,"Book One of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series, now Lifetim...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, 1st Experiences, Bullies, Celebrity, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Rich & Wealthy, Women's Interest, Pocket Star"
5,38841929,"=""9781416530862""",Delia's Gift,V.C. Andrews (4466),Mass Market Paperback,"The last in a three book series, Delia's Gift continues the story of Delia's Heart and Delia's Crossing.No amount of money can keep heartbreak away...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",38841929,"=""9781439155226""",Delia's Gift,V.C. Andrews (4466),eBook,"The last in a three book series, Delia's Gift continues the story of Delia's Heart and Delia's Crossing.No amount of money can keep heartbreak away...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
6,16303496,"=""9780743428606""",Black Cat,V.C. Andrews (4466),Mass Market Paperback,"She hid her true self. Now the truth will be revealed.Living a life of lies under the thumb of her widowed, spiritually-obsessed mother, Celeste ha...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",16303496,"=""9780743436373""",Black Cat,V.C. Andrews (4466),eBook,"She hid her true self. Now the truth will be revealed.Living a life of lies under the thumb of her widowed, spiritually-obsessed mother, Celeste ha...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
7,16303525,"=""9780743428620""",Celeste,V.C. Andrews (4466),Mass Market Paperback,"He was her mirror image. Now the mirror has cracked.Celeste and her twin brother, Noble, are as close as can be—until a tragic accident takes Noble...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Sisters, Women's Interest, Pocket Star"
"",16303525,"=""9780743436359""",Celeste,V.C. Andrews (4466),eBook,"He was her mirror image. Now the mirror has cracked.Celeste and her twin brother, Noble, are as close as can be—until a tragic accident takes Noble...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Sisters, Women's Interest, Pocket Star"
8,16303516,"=""9780743428613""",Midnight Flight,V.C. Andrews (4466),Mass Market Paperback,"They lived on the wild side. Now these bad girls are paying the price.At Dr. Foreman's School for Girls, the ""students"" sleep in barns, work on a f...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",16303516,"=""9780743436366""",Midnight Flight,V.C. Andrews (4466),eBook,"They lived on the wild side. Now these bad girls are paying the price.At Dr. Foreman's School for Girls, the ""students"" sleep in barns, work on a f...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
9,18549297,"=""9780743457873""",Hidden Leaves,V.C. Andrews (4466),Mass Market Paperback,"From bestselling author V. C. Andrews comes the finale to the thrilling DeBeers series, which finally solves the mysteries of the DeBeers family......","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",18549297,"=""9780743462655""",Hidden Leaves,V.C. Andrews (4466),eBook,"From bestselling author V. C. Andrews comes the finale to the thrilling DeBeers series, which finally solves the mysteries of the DeBeers family......","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
