Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41027270,"=""9781982104702""",Hand of Evil,J.A. Jance (40830890),Mass Market Paperback,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",41027270,"=""9780743568401""",Hand of Evil,J.A. Jance (40830890),Compact Disk,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",41027270,"=""9780743568418""",Hand of Evil,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",41027270,"=""9780743568425""",Hand of Evil,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",41027270,"=""9781416554608""",Hand of Evil,J.A. Jance (40830890),eBook,"In this heart stopping New York Times bestseller, Jance weaves a masterful story of suspense that travels over generations, revealing two very diff...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",41027270,"=""9781668046227""",Hand of Evil,J.A. Jance (40830890),Trade Paperback,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
2,193603243,"=""9781982193096""",Haunted by the Past,Simon R. Green (193602971),Mass Market Paperback,ISHMAEL JONES NOVEL FROM NEW YORK TIMES BEST-SELLING URBAN FANTASY NOVELIST SIMON R. GREEN. SUPERNATURAL DETECTIVE ISHMAEL JONES IS BACK IN THIS LA...,"","Fiction, Baen"
"",193603243,"=""9781982192280""",Haunted by the Past,Simon R. Green (193602971),Hardcover,NEW ISHMAEL JONES NOVEL FROM NEW YORK TIMES BEST-SELLING URBAN FANTASY NOVELIST SIMON R. GREEN. SUPERNATURAL DETECTIVE ISHMAEL JONES IS BACK IN THI...,"","Fiction, Baen"
3,197380843,"=""9781667203829""",See Them Run,Marion Todd (197380883),Mass Market Paperback,"In the famous Scottish town of St. Andrews, someone is bent on murder...but why?On the night of a wedding celebration in St. Andrews, one guest mee...","","Fiction, Canelo US"
4,1237931,"=""9781668012932""",Devil's Teardrop,Jeffery Deaver (1236787),Mass Market Paperback,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1237931,"=""9780684856599""",Devil's Teardrop,Jeffery Deaver (1236787),eBook,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1237931,"=""9780743546485""",Devil's Teardrop,Jeffery Deaver (1236787),Audio Download,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1237931,"=""9781442350076""",Devil's Teardrop,Jeffery Deaver (1236787),Audio Download,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
5,197380801,"=""9781667203812""",Other Husband,Kathryn Croft (197380841),Mass Market Paperback,"When Abby and Sienna swap husbands for a night, it sets into motion a series of events that may destroy everything.It’s a perfect evening on the ni...","","Fiction, Canelo US"
