Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159899169,"=""9781982128470""","Head, Hand, Heart",David Goodhart (159898905),eBook,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781797115962""","Head, Hand, Heart",David Goodhart (159898905),Audio Download,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781982128449""","Head, Hand, Heart",David Goodhart (159898905),Hardcover,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781982128463""","Head, Hand, Heart",David Goodhart (159898905),Trade Paperback,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non fiction, Politics, Free Press"
2,60320820,"=""9781439143124""",Spellbound,Karen Palmer (60320875),eBook,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non fiction, Free Press"
"",60320820,"=""9781439120514""",Spellbound,Karen Palmer (60320875),Trade Paperback,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non fiction, Free Press"
3,60051769,"=""9781439158050""",On the Origin of Tepees,Jonnie Hughes (60051814),eBook,"Why do some ideas spread, while others die off? Does human culture have its very own “survival of the fittest”? And if so, does that explain why ou...","","Non fiction, Free Press"
"",60051769,"=""9781439110249""",On the Origin of Tepees,Jonnie Hughes (60051814),Trade Paperback,“Ambitious and original. It belongs on the reading list of anybody who hopes to use Richard Dawkins’s insight into memes. That it is entertaining i...,"","Non fiction, Free Press"
4,47275546,"=""9781416596349""",Here's Looking at Euclid,Alex Bellos (47275562),eBook,"Too often math gets a bad rap, characterized as dry and difficult. But, Alex Bellos says, ""math can be inspiring and brilliantly creative. Mathemat...","","Non fiction, Free Press"
"",47275546,"=""9781416588283""",Here's Looking at Euclid,Alex Bellos (47275562),Trade Paperback,"Too often math gets a bad rap, characterized as dry and difficult. But, Alex Bellos says, ""math can be inspiring and brilliantly creative. Mathemat...","","Non fiction, Free Press"
5,62339634,"=""9781439171882""",Breakfast with Socrates,Robert Rowland Smith (62339720),eBook,"Ever want to have a bagel with Hegel? Eggs with Bacon? Or spend a day with Socrates, Mill, Herodotus, or Kant, able to pick their brains about the ...","","Pop Culture, Non fiction, Free Press"
"",62339634,"=""9781439148686""",Breakfast with Socrates,Robert Rowland Smith (62339720),Trade Paperback,What is the philosophy of sweat? Reality TV? Domestic warfare? Making up and having sex? Take a sparkling ride through an ordinary day with hilario...,"","Pop Culture, Non fiction, Free Press"
6,48164432,"=""9781416597841""",Lost Paradise,Kathy Marks (48164480),eBook,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non fiction, Free Press"
"",48164432,"=""9781416597476""",Lost Paradise,Kathy Marks (48164480),Trade Paperback,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non fiction, Free Press"
7,5430,"=""9781451602296""",How Culture Works,Paul Bohannan (3057),eBook,"Provides a step-by-step blueprint of cultural dynamics, defining the boundaries between matter and life, life and culture, and animal culture versu...",Popular culture,"Non fiction, Free Press"
8,17869418,"=""9780743254175""",Rocket Dreams,Marina Benjamin (17869421),eBook,"In 1958, mankind's centuries-long flirtation with space flight became a torrid love affair. For a decade, tens of millions of people were enrapture...","","Non fiction, Free Press"
"",17869418,"=""9780743255349""",Rocket Dreams,Marina Benjamin (17869421),Trade Paperback,Remember when the race to the moon held the rapt attention of millions? Remember the Apollo missions that were supposed to herald the beginning of ...,"","Non fiction, Free Press"
9,5338,"=""9781451603736""",Fall of the Asante Empire,Robert B. Edgerton (2989),eBook,"For the first time, anthropologist Robert Edgerton tells the story of the Hundred-Year War—from 1807 to 1900, between the British Empire and the As...",Popular culture,"Non fiction, Free Press"
"",5338,"=""9780743236386""",Fall of the Asante Empire,Robert B. Edgerton (2989),Trade Paperback,"In 1817, the first British envoy to meet the king of the Asante of West Africa was dazzled by his reception. A group of 5,000 Asante soldiers, many...",Popular culture,"Non fiction, Free Press"
10,153127,"=""9781439119914""",Quarry Closing In On the Missing Link,Noel T. Boaz (704261),eBook,A leading anthropologist's twenty-year quest in northern and eastern Africa shows how findings from a variety of fields contribute to a holistic pi...,Popular culture,"Non fiction, Free Press"
"",153127,"=""9780684863788""",Quarry Closing In On the Missing Link,Noel T. Boaz (704261),Trade Paperback,A leading anthropologist's twenty-year quest in northern and eastern Africa shows how findings from a variety of fields contribute to a holistic pi...,Popular culture,"Non fiction, Free Press"
11,153751,"=""9781439119679""",Broken Earth,Steven W. Mosher (1451578),eBook,"An anthropologist and Sinologist, Stephen W. Mosher, lived and worked in rural China in late 1979 and early 1980.  His shocking revelations about c...",History,"Non fiction, Free Press"
"",153751,"=""9780029217207""",Broken Earth,Steven W. Mosher (1451578),Trade Paperback,"An anthropologist and Sinologist, Stephen W. Mosher, lived and worked in rural China in late 1979 and early 1980.  His shocking revelations about c...",History,"Non fiction, Free Press"
