Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2094035805,"=""9781481480420""",Mina,Matthew Forsythe (400814912),Fixed Layout eBook,Five starred reviews! Named Best Picture Book of the Year by Kirkus Reviews and Shelf Awareness “Marvelous mouse-sized mischief for all ages.” —Boo...,"","Fiction, Preschool, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
"",2094035805,"=""9781481480413""",Mina,Matthew Forsythe (400814912),Hardcover,Five starred reviews! Named Best Picture Book of the Year by Kirkus Reviews and Shelf Awareness “Marvelous mouse-sized mischief for all ages.” —Boo...,"","Fiction, Preschool, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
2,62099445,"=""9781439157411""",Cat Dog,Mem Fox (706409),Fixed Layout eBook,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",62099445,"=""9781416986881""",Cat Dog,Mem Fox (706409),Hardcover,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
3,2140791763,"=""9781534410374""",King of Ragtime,Stephen Costanza (2140791727),Fixed Layout eBook,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non-Fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
"",2140791763,"=""9781534410367""",King of Ragtime,Stephen Costanza (2140791727),Hardcover,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non-Fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
4,164424455,"=""9781534460409""",Fourteen Monkeys,Melissa Stewart (20411512),Fixed Layout eBook,"Travel to a tropical rainforest where fourteen species of monkeys live in harmony in this playful, fact-filled book from award-winning author Melis...","","Non-Fiction, Beach Lane Books"
"",164424455,"=""9781534460393""",Fourteen Monkeys,Melissa Stewart (20411512),Hardcover,"Travel to a tropical rainforest where fourteen species of monkeys live in harmony in this playful, fact-filled book from award-winning author Melis...","","Non-Fiction, Beach Lane Books"
5,2094034442,"=""9781481480406""",Pokko and the Drum,Matthew Forsythe (400814912),Fixed Layout eBook,Four starred reviews! A Today Show Best Book of the Year An NPR Favorite Book of 2019  From E.B. White Read Aloud honor artist Matthew Forsythe com...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2094034442,"=""9781481480390""",Pokko and the Drum,Matthew Forsythe (400814912),Hardcover,Four starred reviews! A Today Show Best Book of the Year An NPR Favorite Book of 2019  From E.B. White Read Aloud honor artist Matthew Forsythe com...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,145077018,"=""9781534432833""",You Are Home,Evan Turk (401502220),Fixed Layout eBook,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
"",145077018,"=""9781534432826""",You Are Home,Evan Turk (401502220),Hardcover,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
7,44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
