Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455099650,"=""9781481424615""",Rutabaga Boo!,Sudipta Bardhan-Quallen (70042421),Hardcover,"Two simple words—rutabaga and boo—tell a clever, playful, and heartfelt story celebrating the special bond between a mother and her son.Mom isn’t a...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",455099650,"=""9781481424622""",Rutabaga Boo!,Sudipta Bardhan-Quallen (70042421),Fixed Layout eBook,"Two simple words—rutabaga and boo—tell a clever, playful, and heartfelt story celebrating the special bond between a mother and her son.Mom isn’t a...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
2,484785411,"=""9781481442848""","This House, Once",Deborah Freedman (484785288),Hardcover,"“Tender, comforting, and complex.” —Kirkus Reviews (starred review) “Drawn with exquisite precision and quiet dashes of humor.” —Publishers Weekly ...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Cats, Green/Eco Living, Atheneum Books for Young Readers"
"",484785411,"=""9781481442855""","This House, Once",Deborah Freedman (484785288),Fixed Layout eBook,"“Tender, comforting, and complex.” —Kirkus Reviews (starred review) “Drawn with exquisite precision and quiet dashes of humor.” —Publishers Weekly ...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Cats, Green/Eco Living, Atheneum Books for Young Readers"
3,526139923,"=""9781481457835""",Antoinette,Kelly DiPucchio (67833733),Hardcover,A 2017 Parents’ Choice Silver Honor Winner “Fans of Gaston (2014) rejoice! Now it’s Antoinette’s turn to shine.” —Booklist (starred review) “Deligh...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
"",526139923,"=""9781481457842""",Antoinette,Kelly DiPucchio (67833733),Fixed Layout eBook,A 2017 Parents’ Choice Silver Honor Winner “Fans of Gaston (2014) rejoice! Now it’s Antoinette’s turn to shine.” —Booklist (starred review) “Deligh...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
4,483767426,"=""9781481441759""",Delivery,Aaron Meshon (84995514),Hardcover,A grandmother goes to great lengths to send her grandson a care package in this heartwarming and playful picture book.By truck… by train… by boat… ...,Character Picture Books,"Concepts, Fiction, Gift Books, Toddler, Picture Book, Atheneum Books for Young Readers"
"",483767426,"=""9781481441766""",Delivery,Aaron Meshon (84995514),Fixed Layout eBook,A grandmother goes to great lengths to send her grandson a care package in this heartwarming and playful picture book.By truck… by train… by boat… ...,Character Picture Books,"Concepts, Fiction, Gift Books, Toddler, Picture Book, Atheneum Books for Young Readers"
5,16199300,"=""9780689845062""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Hardcover,"Farmer Brown is going on vacation. He asks his brother, Bob, to take care of the animals. ""But keep an eye on Duck. He's trouble.""  Bob follows the...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",16199300,"=""9781442408913""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Board Book,"Farmer Brown is going on vacation. He asks his brother, Bob, to take care of the animals. ""But keep an eye on Duck. He's trouble."" Bob follows the ...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
