Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186106701,"=""9781665910545""",Loud Librarian,Jenna Beatrice (186106067),Hardcover,A little librarian with a larger-than-life voice finds her place in this sweet and uproarious picture book about being true to yourself—no shushing...,"","Fiction, Atheneum Books for Young Readers"
"",186106701,"=""9781665910552""",Loud Librarian,Jenna Beatrice (186106067),Fixed Layout eBook,A little librarian with a larger-than-life voice finds her place in this sweet and uproarious picture book about being true to yourself—no shushing...,"","Fiction, Atheneum Books for Young Readers"
2,175102586,"=""9781534485136""",Something Beautiful,Lita Judge (76738740),Hardcover,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
"",175102586,"=""9781534485143""",Something Beautiful,Lita Judge (76738740),Fixed Layout eBook,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
3,100358242,"=""9781534419193""",Wherever I Go,Mary Wagley Copp (100358199),Hardcover,"A hopeful and timely picture book about a spirited little girl living in a refugee camp.Of all her friends, Abia has been at the Shimelba Refugee C...","","Current Events, Fiction, Inspirational, Picture Book, African, Girl's Interest, Princess, Atheneum Books for Young Readers"
"",100358242,"=""9781534419209""",Wherever I Go,Mary Wagley Copp (100358199),Fixed Layout eBook,"A hopeful and timely picture book about a spirited little girl living in a refugee camp.Of all her friends, Abia has been at the Shimelba Refugee C...","","Current Events, Fiction, Inspirational, Picture Book, African, Girl's Interest, Princess, Atheneum Books for Young Readers"
4,554156831,"=""9781481463836""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Trade Paperback,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463829""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Hardcover,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463843""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",eBook,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
5,185270847,"=""9781442496798""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185270847,"=""9781442496804""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185270847,"=""9781442496811""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
6,185265227,"=""9781442496774""",Chicken Squad,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496767""",Chicken Squad,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! They’re darling. They’re daring. They know their shapes! They’re chicks on a mission—and on this, their fi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496781""",Chicken Squad,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
7,6152,"=""9781481411035""",Freckle Juice,Judy Blume (1269075),Hardcover,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"",Atheneum Books for Young Readers
"",6152,"=""9781481411028""",Freckle Juice,Judy Blume (1269075),Trade Paperback,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"",Atheneum Books for Young Readers
8,312739,"=""9781481411325""",One in the Middle Is the Green Kangaroo,Judy Blume (1269075),Hardcover,Can Freddy leap past his middle-child malaise? This classic story from Judy Blume has a fresh new look!Freddy Dissel has two problems. One is his o...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",312739,"=""9781481411318""",One in the Middle Is the Green Kangaroo,Judy Blume (1269075),Trade Paperback,Can Freddy leap past his middle-child malaise? This classic story from Judy Blume has a fresh new look!Freddy Dissel has two problems. One is his o...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Picture Book, Atheneum Books for Young Readers"
9,1799679,"=""9781416939313""","Jake Drake, Know-It-All",Andrew Clements (1146268),Trade Paperback,"MEET JAKE DRAKE,  KNOW-IT-ALL   Jake Drake is excited about Despres Elementary School's first science fair. He wants to win the grand prize: a bran...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
