Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66115670,"=""9781416996477""",Loser/Queen,Jodi Lynn Anderson (22013107),eBook,Cammy Hall is what anyone would describe as a loser. She lives with her grandparents and has adopted their way of life… right down to the comfortab...,"","Action & Adventure, Fiction, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",66115670,"=""9781416996460""",Loser/Queen,Jodi Lynn Anderson (22013107),Trade Paperback,Cammy Hall is what anyone would describe as a loser. She lives with her grandparents and has adopted their way of life… right down to the comfortab...,"","Action & Adventure, Fiction, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
2,22804729,"=""9781439116616""",To Catch a Prince,Gillian McKnight (30521167),eBook,"Helene Masterson and Alexis Worth are stepsisters and best friends. When Helene lands a summer internship in London, Alexis tags along. To make the...","","Fiction, Simon & Schuster Books for Young Readers"
"",22804729,"=""9781442427181""",To Catch a Prince,Gillian McKnight (30521167),Trade Paperback,Two stepsisters... one summer in London... one heir to the throne.  The race is on.  Helene Masterson and Alexis Worth are best friends who also ha...,"","Fiction, Simon & Schuster Books for Young Readers"
3,47927532,"=""9781416985372""",Getting Revenge on Lauren Wood,Eileen Cook (47825204),eBook,"The Count of Monte Cristo meets Mean Girls in this scandalicious, hilarious tale of friendship, betrayal, makeovers, and revenge.","General fiction (Children's/YA), Young Adult","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47927532,"=""9781416974338""",Getting Revenge on Lauren Wood,Eileen Cook (47825204),Hardcover,"Popularity is the best revenge. In the final weeks of eighth grade, Lauren Wood made a choice. She betrayed her best friend, Helen, in a manner so ...","General fiction (Children's/YA), Young Adult","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47927532,"=""9781442409767""",Getting Revenge on Lauren Wood,Eileen Cook (47825204),Trade Paperback,"Popularity is the best revenge. In the final weeks of eighth grade, Lauren Wood made a choice. She betrayed her best friend, Helen, in a manner so ...","General fiction (Children's/YA), Young Adult","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,60230765,"=""9781416986584""",Nothing Like You,Lauren Strasnick (60230820),eBook,"When Holly loses her virginity to Paul, a guy she barely knows, she assumes their encounter is a one-night stand. After all, Paul is too popular to...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",60230765,"=""9781416982654""",Nothing Like You,Lauren Strasnick (60230820),Trade Paperback,"When Holly loses her virginity to Paul, a guy she barely knows, she assumes their encounter is a one-night stand. After all, Paul is too popular to...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,62845603,"=""9781439157435""",Take Me There,Carolee Dean (62845662),eBook,"Seventeen-year-old Dylan Dawson is trying to pull his life together after his release from juvenile hall. But going straight isn’t easy, and Dylan ...",Fiction Ages 7-12,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
