Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172409559,"=""9781524860554""",Pocket Posh Take Care: Inspired Activities for Reflection,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
2,145793355,"=""9781645172642""",Large Print Word Search,Editors of Portable Press (145527582),Paperback,Sharpen your pencil and join the hunt for words in the more than 200 large-print puzzles in this book!More than 200 large-print word search puzzles...,"","Non-Fiction, Portable Press"
3,171105308,"=""9781524860363""",USA TODAY Crossword Super Challenge 2,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge 2 is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzl...,"","Non-Fiction, Andrews McMeel Publishing"
4,169479891,"=""9781621454878""",Reader's Digest Use Your Words Vol. 2,"",Trade Paperback,"Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Like the successful first volume in the series, Use Your Words, Vo...","","Non-Fiction, Trusted Media Brands"
"",169479891,"=""9781621454885""",Reader's Digest Use Your Words vol 2,"",eBook,"Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Like the successful first volume in the series, Use Your Words, Vo...","","Non-Fiction, Trusted Media Brands"
5,167022697,"=""9781621454717""",Reader's Digest Mind Stretchers Vol. 10,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mindACTIVATE your thinking...","","Non-Fiction, Trusted Media Brands"
6,166042999,"=""9781645171706""",Large Print Floral Word Search,Editors of Thunder Bay Press (145527654),Paperback,Sharpen your pencil and dig into the garden of your mind with more than 200 word search puzzles!Learn to identify floral species with more than 200...,"","Non-Fiction, Thunder Bay Press"
7,163153592,"=""9781645170631""",Large Print Inspirational Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,"Filled with 100 inspirational word search puzzles, this book will help you relax and refocus.Give your brain a workout and lift your spirit with th...","","Non-Fiction, Thunder Bay Press"
8,165184634,"=""9781524853341""",Pocket Posh New Crosswords 2,The Puzzle Society (453024630),Trade Paperback,Enjoy the familiar and stylish design of the Pocket Posh crossword series with a new round of puzzles to satisfy and engage even the most experienc...,"","Non-Fiction, Andrews McMeel Publishing"
9,165184595,"=""9781524853334""",Pocket Posh New Crosswords 1,The Puzzle Society (453024630),Trade Paperback,Enjoy the familiar and stylish design of the Pocket Posh crossword series with a new round of puzzles to satisfy and engage even the most experienc...,"","Non-Fiction, Andrews McMeel Publishing"
10,161574439,"=""9781524851132""",USA TODAY Crossword Super Challenge,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzle ...,"","Non-Fiction, Andrews McMeel Publishing"
11,163947280,"=""9781524851347""",Posh Simple Word Search,Andrews McMeel Publishing (1890309115),Spiral bound,"Simple word search puzzles to keep your mind sharp and provide hours of entertainment! With a simple and accessible vocabulary, this user-friendly ...","","Non-Fiction, Andrews McMeel Publishing"
12,163527276,"=""9781621454533""",Reader's Digest Mind Stretchers Vol. 9,Allen D Bragdon (2141496586),Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mind.ACTIVATE your thinkin...","","Non-Fiction, Trusted Media Brands"
13,158229454,"=""9781507210611""",Everything Jumbo Book of Large-Print Bible Word Searches,Charles Timmerman (2137649894),Trade Paperback,160 new large-print word searches based on Bible verses from expert puzzlemaster Charles Timmerman. The Everything® Jumbo Book of Large-Print Bible...,"","Non-Fiction, Adams Media"
14,158025028,"=""9781621454403""",Reader's Digest Mind Stretchers Vol. 8,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mind.ACTIVATE your thinkin...","","Non-Fiction, Trusted Media Brands"
15,151813552,"=""9781621454236""",Reader's Digest Use Your Words,"",Trade Paperback,Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Use Your Words combines Word Power Quizzes and Quotable Quotes fro...,"","Non-Fiction, Trusted Media Brands"
"",151813552,"=""9781621454243""",Reader's Digest Use Your Words,"",eBook,Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Use Your Words combines Word Power Quizzes and Quotable Quotes fro...,"","Non-Fiction, Trusted Media Brands"
16,146585396,"=""9781621454083""",Reader's Digest Mind Stretchers Puzzle Book Vol. 6,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mind.ACTIVATE your thinkin...","","Non-Fiction, Trusted Media Brands"
17,147873555,"=""9781507209172""",Everything Jumbo Book of Large-Print Word Searches,Charles Timmerman (2137649894),Trade Paperback,Enjoy 160 large-print word search puzzles in this new jumbo edition of the bestselling word search series! The Everything® Jumbo Book of Large-Prin...,"","Non-Fiction, Adams Media"
18,147460290,"=""9781621454106""",Reader's Digest Ultimate Christmas Puzzles,"",Trade Paperback,"Wrap up hours of fun and fascinating ways to improve your mind as well as your mood, and make your holidays memorable!  Christmas is everyone’s fav...","","Non-Fiction, Trusted Media Brands"
19,4848,"=""9781501175473""",Everything Scrabble,"Joe Edley (2716), John Williams (1618443)",Trade Paperback,"Discover more about the classic and beloved board game Scrabble with this definitive guide featuring updated strategies, words, and more.Since its ...","",Gallery Books
20,146585072,"=""9781621454007""",Reader's Digest Mind Stretchers Puzzle Book Vol. 5,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mind.ACTIVATE your thinkin...","","Non-Fiction, Trusted Media Brands"
