Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584398,"=""9781524884871""",USA TODAY Brain Games,USA TODAY (453155694),Trade Paperback,An all-new collection of brain boosting puzzles from the nation's no. 1 newspaper.USA TODAY Brain Games includes an incredible variety such as cros...,"","Non-Fiction, Andrews McMeel Publishing"
2,205584320,"=""9781524884864""",USA TODAY Quick Crosswords,USA TODAY (453155694),Trade Paperback,"Mix it up! From bite-size quick cross minis to USA TODAY's popular 15x15 crosswords, this new assortment of puzzles has something for every crosswo...","","Non-Fiction, Andrews McMeel Publishing"
3,213955655,"=""9781646046584""",Wednesday Word Search,"",Trade Paperback,"Celebrate your love of the macabre with 50 word search puzzles based on the life of everyone's favorite goth girl. . . Wednesday. Wednesday, Gomez,...","","Non-Fiction, Ulysses Press"
4,200231164,"=""9781524882464""",USA TODAY Large-Print Word Search,USA TODAY (453155694),Trade Paperback,The nation's newspaper offers hours of enjoyable word hunting fun with hundreds of large-print puzzles.USA TODAY Jumbo Word Search helps exercise t...,"","Non-Fiction, Andrews McMeel Publishing"
5,199648564,"=""9781667202198""",Large Print Summertime Word Search,Editors of Thunder Bay Press (145527654),Paperback,More than 100 word search puzzles to brighten your day without any eye strain.The word search puzzles in this book give you a great way to unwind w...,"","Non-Fiction, Thunder Bay Press"
6,195695039,"=""9781667201627""","Golden Girls Word Search, Quips, Quotes and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"Miami’s favorite ladies will delight their fans with quips, quotes, word searches, and coloring pages from the hit show The Golden Girls.This three...","","Non-Fiction, Thunder Bay Press"
7,195694916,"=""9781667200620""",Dungeons & Dragons Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Prepare for your next Dungeons &amp; Dragons adventure with this word search and coloring book!Bold adventurers seeking out the dragon’s gold will ...,"","Non-Fiction, Thunder Bay Press"
8,192003750,"=""9781839649851""",Word Search Three,Daisy Seal (173875416),Paperback," The helpful companion for travel, and for those quiet moments at home.Got a moment to spare? On a long journey? Then dip into this compact, travel...","","Non-Fiction, Flame Tree Publishing"
9,192003711,"=""9781839649837""",Word Search One,Daisy Seal (173875416),Paperback,"A delightful companion for travel, and for those quiet moments at home.Got a moment to spare? On a long journey? Then dip into this compact, travel...","","Non-Fiction, Flame Tree Publishing"
10,192003669,"=""9781839649868""",Word Search Four,Daisy Seal (173875416),Paperback," Fabulous companion for travel, and for those quiet moments at home.Need a rest from a long and busy day? Got a moment to spare? On a long journey?...","","Non-Fiction, Flame Tree Publishing"
11,192003801,"=""9781839649844""",Word Search Two,Daisy Seal (173875416),Paperback," A challenging companion for travel, and for those quiet moments at home.Need a rest from a long and busy day? Got a moment to spare? On a long jou...","","Non-Fiction, Flame Tree Publishing"
12,190996907,"=""9781524871536""",Competitive Crosswords,Will Shortz (454393441),Trade Paperback,"Boost your crossword game with this new collection of tricky grids from the world’s oldest and most popular puzzle competition, presented by crossw...","","Non-Fiction, Andrews McMeel Publishing"
13,193325951,"=""9781507219782""","Everything Jumbo Book of Large-Print Word Searches, Volume 2",Charles Timmerman (2137649894),Trade Paperback,Let the word search begin with more than 150 large-print puzzles in this new volume of The Everything Jumbo Book of Large-Print Word Searches.The E...,"","Non-Fiction, Adams Media"
14,193920209,"=""9781645179122""",Movies Word Search and Crossword Puzzles,Editors of Thunder Bay Press (145527654),Paperback,Revisit your favorite movie moments with more than 200 word search and crossword puzzles.Film aficionados will enjoy the more than 200 word search ...,"","Non-Fiction, Thunder Bay Press"
15,193920248,"=""9781645179160""",Music Word Search and Crossword Puzzles,Editors of Thunder Bay Press (145527654),Paperback,Belt out the tunes to your favorite songs as you complete more than 200 word search and crossword puzzles.Music lovers across a wide range of genre...,"","Non-Fiction, Thunder Bay Press"
16,190172362,"=""9781645178620""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non-Fiction, Thunder Bay Press"
"",190172362,"=""9781667203645""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non-Fiction, Thunder Bay Press"
17,190172401,"=""9781645179344""",Definitive Word Search Volume 1,Editors of Thunder Bay Press (145527654),Paperback,"Each word in the more than 100 puzzles in this book is accompanied by a definition, giving your vocabulary an extra boost.Have you ever completed a...","","Non-Fiction, Thunder Bay Press"
18,190172323,"=""9781645177340""",Large Print Awesome Word Search,Editors of Thunder Bay Press (145527654),Paperback,All the fun without any of the eye strain—more than 200 puzzles with oversize letters and ample spacing.Take your brainpower to the next level with...,"","Non-Fiction, Thunder Bay Press"
19,190172440,"=""9781645179399""","Friends Word Search, Quips, Quotes, and Coloring Book",Editors of Thunder Bay Press (145527654),Trade Paperback,"Revisit your favorite scenes from the smash comedy series Friends with these word searches, coloring pages, and memorable quotes.Fans of the hit NB...","","Non-Fiction, Thunder Bay Press"
20,186176626,"=""9781645178576""",Scary Mommy Word Search,"Scary Mommy (188811896), Editors of Portable Press (145527582)",Trade Paperback,"We all know that moms need (and deserve) a break, so we’ve made it easy. Now, moms everywhere can grab their favorite beverage and laugh out loud w...","","Non-Fiction, Portable Press"
