Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35412202,"=""9780743288781""",Barkskins,Annie Proulx (8544),Hardcover,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book  F...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9780743288798""",Barkskins,Annie Proulx (8544),Trade Paperback,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9781442370067""",Barkskins,Annie Proulx (8544),Compact Disk,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9781442370074""",Barkskins,Annie Proulx (8544),Audio Download,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9781476771823""",Barkskins,Annie Proulx (8544),eBook,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
2,1218964,"=""9780684852218""",Close Range,Annie Proulx (8544),Hardcover,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",1218964,"=""9780684852225""",Close Range,Annie Proulx (8544),Trade Paperback,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",1218964,"=""9780743542838""",Close Range,Annie Proulx (8544),Audio Download,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",1218964,"=""9781416588894""",Close Range,Annie Proulx (8544),eBook,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
3,4755,"=""9780684857916""",Shipping News,Annie Proulx (8544),Hardcover,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9780671510053""",Shipping News,Annie Proulx (8544),Trade Paperback,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9780743519809""",Shipping News,Annie Proulx (8544),eBook,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9780743540575""",Shipping News,Annie Proulx (8544),Audio Download,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9781442342590""",Shipping News,Annie Proulx (8544),Audio Download,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
4,4956,"=""9780684833682""",Postcards,Annie Proulx (8544),Hardcover,"Pulitzer Prize–winning author Annie Proulx's first novel, Postcards, tells the mesmerizing tale of Loyal Blood, who misspends a lifetime running fr...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4956,"=""9780684800875""",Postcards,Annie Proulx (8544),Trade Paperback,"Pulitzer Prize–winning author Annie Proulx's first novel, Postcards, tells the mesmerizing tale of Loyal Blood, who misspends a lifetime running fr...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4956,"=""9781416588917""",Postcards,Annie Proulx (8544),eBook,"Pulitzer Prize–winning author Annie Proulx's first novel, Postcards, tells the mesmerizing tale of Loyal Blood, who misspends a lifetime running fr...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
