Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141807018,"=""9781534413566""",Vinny Gets a Job,Terry Brodner (2141806976),Hardcover,The Secret Life of Pets meets Amelia Bedelia in this witty and sweet debut picture book about an overly-literal pup trying his paw at several diffe...,"","Fiction, Aladdin"
"",2141807018,"=""9781534413573""",Vinny Gets a Job,Terry Brodner (2141806976),Fixed Layout eBook,The Secret Life of Pets meets Amelia Bedelia in this witty and sweet debut picture book about an overly-literal pup trying his paw at several diffe...,"","Fiction, Aladdin"
2,149015353,"=""9781534440074""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440081""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440098""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
3,2140965697,"=""9781534410909""",This Is Christmas,Tom Booth (523314065),Hardcover,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",2140965697,"=""9781534410916""",This Is Christmas,Tom Booth (523314065),Fixed Layout eBook,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
4,509210761,"=""9781481450638""","Bamboo for Me, Bamboo for You!",Fran Manushkin (706850),Hardcover,"Panda twins, Miranda and Amanda, frolic, fight, and fuss over their favorite treat—bamboo—in this playful, vibrant picture book.Panda twins Miranda...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",509210761,"=""9781481450645""","Bamboo for Me, Bamboo for You!",Fran Manushkin (706850),Fixed Layout eBook,"Panda twins, Miranda and Amanda, frolic, fight, and fuss over their favorite treat—bamboo—in this playful, vibrant picture book.Panda twins Miranda...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
5,85851711,"=""9781442444102""",Flame of Olympus,Kate O'Hearn (85851766),Trade Paperback,"A young girl, a winged horse, and an Olympian war make for an adventurous start to an exciting trilogy.When Pegasus crashes onto a Manhattan roof d...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85851711,"=""9781442444096""",Flame of Olympus,Kate O'Hearn (85851766),Hardcover,"A young girl, a winged horse, and a war of epic proportions make for an adventurous start to an exciting new trilogy.When Pegasus crashes onto a Ma...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85851711,"=""9781442444119""",Flame of Olympus,Kate O'Hearn (85851766),eBook,"A young girl, a winged horse, and an Olympian war make for an adventurous start to an exciting trilogy.When Pegasus crashes onto a Manhattan roof d...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
