Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84579077,"=""9781593094034""",Party Girl,Pat Tucker (73842239),Mass Market Paperback,"Based on a true story ripped from the headlines, this novel asks the question—is being at the wrong place at the wrong time reason enough to ruin y...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",84579077,"=""9781451656732""",Party Girl,Pat Tucker (73842239),eBook,"Based on a true story ripped from the headlines, this novel asks the question—is being at the wrong place at the wrong time reason enough to ruin y...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
2,82697362,"=""9781593093945""",Darling Nikki,E. V. Adams (83521131),Mass Market Paperback,"A cunningly crafted thriller, Darling Nikki is sure to keep readers guessing until the very end as a vengeful seductress lures her ex to his murder...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",82697362,"=""9781451645255""",Darling Nikki,E. V. Adams (83521131),eBook,"A cunningly crafted thriller, Darling Nikki is sure to keep readers guessing until the very end as a vengeful seductress lures her ex to his murder...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
3,414707554,"=""9781476752259""",Wide Open,S. K. Collins (414707229),eBook,"Chelsea loves a good hustler, but things get complicated when she cheats on her boyfriend with his biggest rival in this shocking novel set in the ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",414707554,"=""9781593095529""",Wide Open,S. K. Collins (414707229),Trade Paperback,"Chelsea loves a good hustler, but things get complicated when she cheats on her boyfriend with his biggest rival in this shocking novel set in the ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
4,85376167,"=""9781451659528""",Homecoming Weekend,Curtis Bunn (77301030),eBook,"From an Essence bestselling author, this provocative novel takes you back to school as five people show up at their college homecoming with sex and...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Strebor Books"
"",85376167,"=""9781593094294""",Homecoming Weekend,Curtis Bunn (77301030),Trade Paperback,"From an Essence bestselling author, a provocative novel takes readers back to school as five people show up at their college homecoming with sex an...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Strebor Books"
5,82807101,"=""9781451645644""",When Truth Is Gangsta,Tecori Sheldon (82694993),eBook,"After the gruesome murder of his parents, a young boy plots to rule the streets of Detroit, but first he must contend with a corrupt mayor and a se...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",82807101,"=""9781593093976""",When Truth Is Gangsta,Tecori Sheldon (82694993),Trade Paperback,"After the gruesome murder of his parents, a young boy plots to rule the streets of Detroit, but first he must contend with a corrupt mayor and a se...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
6,81838474,"=""9781451640670""",Abnormal Lives,Rae (81838592),eBook,"In this engaging, provocative, and decadent novel, two lonely cousins make their own way in the world when everyone else abandons them. Cousins Sim...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, GLBT, Strebor Books"
7,46687218,"=""9781416587163""",Street Judge,Greg Mathis (46692109),eBook,"From the author of his truly candid memoir, Inner City Miracle, comes the fast-paced thriller about a judge who is caught up in a gritty case invol...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",46687218,"=""9781593091736""",Street Judge,Greg Mathis (46692109),Trade Paperback,"From the author of his truly candid memoir, Inner City Miracle, comes the fast-paced thriller about a judge who is caught up in a gritty case invol...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
8,44892962,"=""9781416588023""",Climax,Allison Hobbs (20613865),eBook,Bestselling author Allison Hobbs delivers the sequel to Insatiable in this story of two women whose lives are consumed by their rivalry for the sam...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",44892962,"=""9781593091842""",Climax,Allison Hobbs (20613865),Trade Paperback,Bestselling author Allison Hobbs delivers the sequel to Insatiable in this story of two women whose lives are consumed by their rivalry for the sam...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
