Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171431922,"=""9781627781824""",Mismade Girl,Sasha Grey (2118411618),Trade Paperback,The pendulum has shifted in Catherine's life once again. Four years after peeling back the curtain and discovering the carnal secrets held within T...,"","Fiction, Start Publishing LLC"
2,100883115,"=""9781682992722""",Twin Paradox,Purple Hazel (2140914258),eBook,"It has been ten months since the return of the Santa Maria intergalactic exploration vessel.  Shamiso, Ozzie, and Young-Min Jo, have successfully a...","","Fiction, Torrid Books"
"",100883115,"=""9781682992623""",Twin Paradox,Purple Hazel (2140914258),eBook,"As part of a bizarre government experiment, scientists locate three sets of ten-year-old identical twins, all orphans. The twins are then separated...","","Fiction, Torrid Books"
"",100883115,"=""9781682992654""",Twin Paradox,Purple Hazel (2140914258),eBook,"Upon returning to Earth in 2111, our three space twins, Ozzie, Shamiso, and Young-Min Jo, find their home planet has changed drastically during the...","","Fiction, Torrid Books"
3,171424621,"=""9781627782227""","Big Book of Submission, Volume 2","",Trade Paperback,"Whether you're simply curious about submission or regularly revel in the delights of BDSM, these sixty-nine erotic short stories about submissives ...","","Fiction, Start Publishing LLC"
4,171435704,"=""9781627782203""","Best Gay Erotica of the Year, Volume 3","",Trade Paperback,"In the world of man-on-man erotica, the best just keeps getting better! Best Gay Erotica of the Year, Volume 3 features the absolute hottest storie...","","Fiction, Start Publishing LLC"
5,138113390,"=""9781682992616""",Sinful Weekend,Francesca St. Claire (138113456),eBook,Nick Dahlberg is captivated the minute he sees Stephanie enter the ski resort’s bar. She has a body that sends his libido into overdrive. Stephanie...,"","Fiction, Torrid Books"
6,171433659,"=""9781627782265""",Asarotica,"",Trade Paperback,"""What do porn stars find erotic?"" is a question that has baffled the minds of adult film fans for decades. Thanks to adult film star and best-selli...","","Fiction, Start Publishing LLC"
7,2137983893,"=""9781593096984""",Passion Island,Cairo (47915658),Trade Paperback,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
"",2137983893,"=""9781501173677""",Passion Island,Cairo (47915658),eBook,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
8,171428193,"=""9781627782500""",Unspeakably Erotic,"",Trade Paperback,"Everyone has secrets, especially secret, kinky desires. Unspeakably Erotic: Lesbian Kink is guaranteed to trigger that hot flush that comes with th...","","Fiction, Start Publishing LLC"
9,171433063,"=""9781627782128""",An Absent God,Vincent Wilde (2122577268),Trade Paperback,"After his exciting debut in The Combat Zone, detective-for-hire Cody Harper finds himself in the sights of Rodney Jessup, a pious reverend turned f...","","Fiction, Start Publishing LLC"
10,100601001,"=""9781682992463""",Attorney's Interview & The Plumbers Chronicles,Daniel Wilson (100601016),eBook,"The Attorney’s Interview Tom and Susan &amp; James and Anita are two young married couples, whose love lives are stuck in the Saturday night duty-s...","","Fiction, Torrid Books"
11,171432461,"=""9781627782067""",On Fire,"",Trade Paperback,"In On Fire, today's top erotic romance authors don't skimp on love or lust--they are entwined in tales that will make pulses pound and hearts race....","","Fiction, Start Publishing LLC"
12,171434827,"=""9781627782043""",Sexual Integrity,J. A. Dennam (171434861),Trade Paperback,"A career woman to a fault, Brooke Monroe vows to earn back the graphic art business her father sold, robbing her of her birthright and costing an o...","","Fiction, Start Publishing LLC"
13,2142400444,"=""9781682992371""",With a Tilt of My Hat,Mary Matuskey (2142400500),eBook,"Steven’s soul projects through his guitar, as vibes of music take him to another era. Fingers strum the strings; he’s barely noticeable beneath the...","","Fiction, Torrid Books"
14,2141590014,"=""9781682992296""",Face of the Maiden,Emma Wildes (2117937244),eBook,Her arrival stirs something deep and dark. Perhaps even deadly … Celia Fairmont’s new home on the wild coast of Cornwall is a sprawling ancient man...,"","Fiction, Torrid Books"
15,2141368132,"=""9781682992289""",Choose Your Own Erotic Fantasy,N.C. East (2117935995),eBook,"Collection of 4 books:  Book 1: Fantasies for Men: Caveman Lust In Pre-Historic times, there was no love, marriage, cuddling, taboos, or expectatio...","","Fiction, Torrid Books"
16,498219116,"=""9781501108051""",Vengeance,Zane (269527),Trade Paperback,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781442391574""",Vengeance,Zane (269527),Audio Download,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781501108068""",Vengeance,Zane (269527),eBook,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
17,2128140575,"=""9781682992036""",ASSASSINS SERIES- BOOKS 1-5,C.L. Scholey (2120261003),eBook,"Assassin Territory – Book 1 After the demise of her parents, Christy’s boyfriend turns on her, causing her to suffer through an abusive relationshi...","","Fiction, Torrid Books"
18,2130366864,"=""9781682992135""",The Strawberry Field,Barbara Jean Ruther (2130366877),eBook,"The Strawberry Field, the story of two sisters: Beth, projecting warmth and caring, a luminous smile; and Alyssa, wickedly mean, rumored to practic...","","Fiction, Torrid Books"
19,150305444,"=""9781627782104""",Combat Zone,Vincent Wilde (2122577268),Trade Paperback,From the underbelly of Boston's officially sanctioned red-light district--The Combat Zone--to a neo-Nazi compound in the secluded mountains of New ...,"","Fiction, Start Publishing LLC"
20,2130920018,"=""9781682992111""",All I Want For Christmas,Melanie Thompson (2117936357),eBook,"When schoolmarm, Sophie Simmons, fell in love with Axel Dagger, the baddest man on earth, she didn’t know he had such a handsome Indian friend. Axe...","","Fiction, Torrid Books"
