Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100883115,"=""9781682992722""",Twin Paradox,Purple Hazel (2140914258),eBook,"It has been ten months since the return of the Santa Maria intergalactic exploration vessel.  Shamiso, Ozzie, and Young-Min Jo, have successfully a...","","Fiction, Torrid Books"
"",100883115,"=""9781682992623""",Twin Paradox,Purple Hazel (2140914258),eBook,"As part of a bizarre government experiment, scientists locate three sets of ten-year-old identical twins, all orphans. The twins are then separated...","","Fiction, Torrid Books"
"",100883115,"=""9781682992654""",Twin Paradox,Purple Hazel (2140914258),eBook,"Upon returning to Earth in 2111, our three space twins, Ozzie, Shamiso, and Young-Min Jo, find their home planet has changed drastically during the...","","Fiction, Torrid Books"
2,171424621,"=""9781627782227""","Big Book of Submission, Volume 2","",Trade Paperback,"Whether you're simply curious about submission or regularly revel in the delights of BDSM, these sixty-nine erotic short stories about submissives ...","","Fiction, Start Publishing LLC"
3,171435704,"=""9781627782203""","Best Gay Erotica of the Year, Volume 3","",Trade Paperback,"In the world of man-on-man erotica, the best just keeps getting better! Best Gay Erotica of the Year, Volume 3 features the absolute hottest storie...","","Fiction, Start Publishing LLC"
4,138113390,"=""9781682992616""",Sinful Weekend,Francesca St. Claire (138113456),eBook,Nick Dahlberg is captivated the minute he sees Stephanie enter the ski resort’s bar. She has a body that sends his libido into overdrive. Stephanie...,"","Fiction, Torrid Books"
5,2137983893,"=""9781593096984""",Passion Island,Cairo (47915658),Trade Paperback,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
"",2137983893,"=""9781501173677""",Passion Island,Cairo (47915658),eBook,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
6,171433659,"=""9781627782265""",Asarotica,"",Trade Paperback,"""What do porn stars find erotic?"" is a question that has baffled the minds of adult film fans for decades. Thanks to adult film star and best-selli...","","Fiction, Start Publishing LLC"
7,171433063,"=""9781627782128""",An Absent God,Vincent Wilde (2122577268),Trade Paperback,"After his exciting debut in The Combat Zone, detective-for-hire Cody Harper finds himself in the sights of Rodney Jessup, a pious reverend turned f...","","Fiction, Start Publishing LLC"
8,171428193,"=""9781627782500""",Unspeakably Erotic,"",Trade Paperback,"Everyone has secrets, especially secret, kinky desires. Unspeakably Erotic: Lesbian Kink is guaranteed to trigger that hot flush that comes with th...","","Fiction, Start Publishing LLC"
