Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193329158,"=""9781632280800""",Go the Bark to Work,Bark Twain (193329195),Hardcover,Let hilarious canine author Bark Twain get you off the couch and back to the office with this hilarious full-color guide to the new normal for you ...,"","Non-Fiction, Start Publishing LLC"
"",193329158,"=""9781632281371""",Go the Bark to Work,Bark Twain (193329195),Fixed Layout eBook,Let hilarious canine author Bark Twain get you off the couch and back to the office with this hilarious full-color guide to the new normal for you ...,"","Non-Fiction, Start Publishing LLC"
2,172957390,"=""9781643135427""",Poppy in the Wild,Teresa J. Rhyne (174350292),Hardcover,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non-Fiction, Pegasus Books"
"",172957390,"=""9781639362059""",Poppy in the Wild,Teresa J. Rhyne (174350292),Trade Paperback,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the oddsAfter losing h...,"","Non-Fiction, Pegasus Books"
"",172957390,"=""9781643135434""",Poppy in the Wild,Teresa J. Rhyne (174350292),eBook,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non-Fiction, Pegasus Books"
3,171603395,"=""9781643134123""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Hardcover,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non-Fiction, Pegasus Books"
"",171603395,"=""9781643134130""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),eBook,A challenging foster dog invites an experienced foster mama to explore where the endless stream of unwanted dogs is coming from and how it will eve...,"","Non-Fiction, Pegasus Books"
"",171603395,"=""9781643138527""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Trade Paperback,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non-Fiction, Pegasus Books"
4,177763446,"=""9780757323904""",Diary of the Cat Named Carrot,Erin Merryn (162981601),Hardcover,"Celebrate a year in the life of the Cat Named Carrot, as she goes from humble beginnings in a shelter to a loving home with a family of three adora...","","Non-Fiction, Health Communications Inc"
"",177763446,"=""9780757323911""",Diary of the Cat Named Carrot,Erin Merryn (162981601),eBook,"Celebrate a year in the life of The Cat Named Carrot, as she goes from humble beginnings in a shelter to a loving home with a family of three adora...","","Non-Fiction, Health Communications Inc"
5,172272695,"=""9781643132013""",Dog Went Over the Mountain,Peter Zheutlin (172272729),Hardcover,The New York Times bestselling author of Rescue Road embarks on a cross-country journey to take the measure of America with a loyal friend.   *A Lo...,"","Non-Fiction, Pegasus Books"
"",172272695,"=""9781643132709""",Dog Went Over the Mountain,Peter Zheutlin (172272729),eBook,"On the cusp of turning 65, a man and his beloved rescue dog of similar vintage take a poignant, often bemusing, and keenly observed journey across ...","","Non-Fiction, Pegasus Books"
6,82239378,"=""9781449407605""",Dog Is My Copilot,Patrick Regan (20060839),Hardcover,"Chicken Soup for the Soul meets Marley and Me…with a dash of The Right Stuff. Since 2008, an unlikely alliance of volunteer pilots and animal rescu...","",Andrews McMeel Publishing
7,40369254,"=""9781416534990""",Old Dogs,Gene Weingarten (1236706),Hardcover,Featuring sixty black-and-white photographs of old dogs shot by Pulitzer Prize–winning photographer Michael S. Williamson and narrated by Washingto...,"Domestic animals & pets, Pets/Animals","Gift Books, Non-Fiction, Simon & Schuster"
"",40369254,"=""9781416565963""",Old Dogs,Gene Weingarten (1236706),eBook,Featuring sixty black-and-white photographs of old dogs shot by Pulitzer Prize–winning photographer Michael S. Williamson and narrated by Washingto...,"Domestic animals & pets, Pets/Animals","Gift Books, Non-Fiction, Simon & Schuster"
