Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180153179,"=""9781534497221""",Angelina at the Palace,Katharine Holabird (140127089),Fixed Layout eBook,"Angelina teaches the princesses of Mouseland to dance in this classic bestselling picture book back in a beautiful, refreshed edition! Angelina can...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",180153179,"=""9781534497214""",Angelina at the Palace,Katharine Holabird (140127089),Hardcover,"Angelina teaches the princesses of Mouseland to dance in this classic bestselling picture book back in a beautiful, refreshed hardcover edition wit...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
2,179208639,"=""9781534495289""",Angelina and Alice,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling picture book Angelina and Alice is back in a beautiful, refreshed hardcover edition, making it a perfect gift for fans both...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",179208639,"=""9781534495272""",Angelina and Alice,Katharine Holabird (140127089),Hardcover,"The classic bestselling picture book Angelina and Alice is back in a beautiful, refreshed hardcover edition, making it a perfect gift for fans both...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
3,130090843,"=""9781534426238""",Sticks and Stones,Patricia Polacco (707080),Fixed Layout eBook,"“Inspirational and tinged with nostalgia, this will please fans.” —Kirkus Reviews “A well-intentioned tale full of expressive scenes…heartfelt.”— S...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",130090843,"=""9781534426221""",Sticks and Stones,Patricia Polacco (707080),Hardcover,"“Inspirational and tinged with nostalgia, this will please fans.” —Kirkus Reviews “A well-intentioned tale full of expressive scenes…heartfelt.”— S...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,72414068,"=""9781442454385""",Nighttime Symphony,"Timbaland (73907471), Christopher Myers (72414356)",Fixed Layout eBook,"The sounds of the city at night create a lively lullaby in this melodious bedtime story from superstar producer and musician Timbaland, Caldecott H...","","African-American, Fiction, Pop Culture, Urban Fantasy, Preschool, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
"",72414068,"=""9781442412088""",Nighttime Symphony,"Timbaland (73907471), Christopher Myers (72414356)",Hardcover,"The sounds of the city at night create a lively lullaby in this melodious bedtime story from superstar producer and musician Timbaland, Caldecott H...","","African-American, Fiction, Pop Culture, Urban Fantasy, Preschool, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
5,5748,"=""9780689711060""",When Clay Sings,Byrd Baylor (706084),Trade Paperback,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Aladdin"
"",5748,"=""9780684188294""",When Clay Sings,Byrd Baylor (706084),Hardcover,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Aladdin"
