Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152329925,"=""9781471183423""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),Paperback,"‘Dark and compelling, a slow-motion collapse; I read it in 24 hours with my heart in my mouth. So good!’  Julie Cohen, author of TogetherEveryone k...",General Fiction,"Fiction, Simon & Schuster UK"
"",152329925,"=""9781471134555""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),eBook,"‘Dark and compelling, a slow-motion collapse; I read it in 24 hours with my heart in my mouth. So good!’  Julie Cohen, author of TogetherEveryone k...",General Fiction,"Fiction, Simon & Schuster UK"
"",152329925,"=""9781471180842""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),Audio Download,"‘This story of motherhood and secrets handles a difficult subject with skill and sensitivity' Catherine Isaac, author of You Me EverythingWhat has ...",General Fiction,"Fiction, Simon & Schuster UK"
2,504831651,"=""9781471134524""",What She Lost,Susan Elliot Wright (404576120),Paperback,From the author of The Things We Never Said comes an incredibly moving and heartrending novel about the difficult relationship between a mother and...,General Fiction,"Fiction, Simon & Schuster UK"
"",504831651,"=""9781471134531""",What She Lost,Susan Elliot Wright (404576120),eBook,*** From the acclaimed author of The Flight of Cornelia Blackwood ***All families have their secrets. But the truth will out . . . Eleanor and her ...,General Fiction,"Fiction, Simon & Schuster UK"
"",504831651,"=""9781471165177""",What She Lost,Susan Elliot Wright (404576120),Audio Download," Eleanor and her mother Marjorie have always had a difficult relationship and although they’ve tried, they have somehow just failed to connect.    ...",General Fiction,"Fiction, Simon & Schuster UK"
3,439059320,"=""9781471150869""",Secrets We Left Behind,Susan Elliot Wright (404576120),Audio Download,"It was a summer of love, and a summer of secrets…She has built a good life: a husband who adores her, a daughter she is fiercely proud of, a home w...",General Fiction,"Fiction, Simon & Schuster UK"
4,404576116,"=""9781471102325""",Things We Never Said,Susan Elliot Wright (404576120),Paperback,"The past shapes us all. But what happens when it hides a secret that changes everything?In 1964, Maggie wakes to find herself in a mental asylum, w...",General Fiction,"Fiction, Simon & Schuster UK"
"",404576116,"=""9781471102332""",Things We Never Said,Susan Elliot Wright (404576120),eBook,*** From the acclaimed author of The Flight of Cornelia Blackwood *** Everyone can change their life. But what happens when it hides a secret that ...,General Fiction,"Fiction, Simon & Schuster UK"
"",404576116,"=""9781471150876""",Things We Never Said,Susan Elliot Wright (404576120),Audio Download,"The past shapes us all. But what happens when it hides a secret that changes everything?In 1964, Maggie wakes to find herself in a mental asylum, w...",General Fiction,"Fiction, Simon & Schuster UK"
