Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,336,"=""9781481421980""",Three-Ring Terror,Franklin W. Dixon (1545137),eBook,"The Hardy boys never dreamed they'd be swinging for their lives on the circus's flying trapeze, but that's exactly what happens when their pal Chet...",General fiction (Children's/YA),"Fiction, Aladdin"
2,249,"=""9781481421973""",Secret of Sigma Seven,Franklin W. Dixon (1545137),eBook,"The aliens are invading! No, they're not from another galaxy. They're not even from Mars. They're from Hollywood! A science fiction convention has ...","",Aladdin
3,4852,"=""9781481421966""",Prime-Time Crime,Franklin W. Dixon (1545137),eBook,"As part of a school project, the Hardy boys are in Manhattan to observe a criminal trial. What they see is a major case of law—and disorder. Accuse...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,174754474,"=""9781442493957""",Peril at Granite Peak,Franklin W. Dixon (1545137),Trade Paperback,Joe and Frank’s winter break skiing holiday turns to horror in this Hardy Boys adventure—a fresh approach to a classic series.Frank and Joe are thr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174754474,"=""9781442493964""",Peril at Granite Peak,Franklin W. Dixon (1545137),Hardcover,Joe and Frank’s winter break skiing holiday turns to horror in this Hardy Boys adventure—a fresh approach to a classic series.Frank and Joe are thr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174754474,"=""9781442493971""",Peril at Granite Peak,Franklin W. Dixon (1545137),eBook,Joe and Frank’s winter break skiing holiday turns to horror in this Hardy Boys adventure—a fresh approach to a classic series.Frank and Joe are thr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
5,402529466,"=""9781442453715""",Balloon Blow-Up,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe are on a case that really pops in this Hardy Brothers Secret Files Mystery.The Green Crawler is one of the coolest superheroes around...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",402529466,"=""9781442453722""",Balloon Blow-Up,Franklin W. Dixon (1545137),eBook,Frank and Joe are on a case that really pops in this Hardy Brothers Secret Files Mystery.The Green Crawler is one of the coolest superheroes around...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
6,410152248,"=""9781442488977""",Hardy Boys Adventures (Boxed Set),Franklin W. Dixon (1545137),Trade Paperback,Join the Hardy Boys for mystery-solving action in a boxed set of the first four books in this new take on the classic series.The Hardy Boys are two...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
7,1325338,"=""9781481410274""",King for a Day,Franklin W. Dixon (1545137),eBook,"A theme park called Dragon Days has opened, and Frank, Joe, and Chet can’t wait to get there. First they try their hand at a cool game called the S...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,1562017,"=""9781481410267""",Bike Race Ruckus,Franklin W. Dixon (1545137),eBook,"Lots of kids are planning to enter the Bike Jamboree. There will be cross-country riding, an obstacle course, and even a contest for funniest bike....",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,1545125,"=""9781481410250""",Fish-Faced Mask of Mystery,Franklin W. Dixon (1545137),eBook,"It’s Career Week at Bayport Elementary, and Frank and Joe’s school assembly turns up some interesting guests. One student’s uncle is an animal trai...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,1435946,"=""9781481410243""","Slip, Slide, and Slap Shot",Franklin W. Dixon (1545137),eBook,It’s not easy playing hockey when you can barely skate. But Frank and Chet are determined to keep Joe on the team. Even after Joe accidentally slam...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,174749901,"=""9781442459830""",Into Thin Air,Franklin W. Dixon (1545137),Trade Paperback,"When the daughter of an amusement-park owner goes missing, it’s anything but fun and games in this Hardy Boys adventure—a new take on the classic s...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174749901,"=""9781442459847""",Into Thin Air,Franklin W. Dixon (1545137),eBook,"When the daughter of an amusement-park owner goes missing, it’s anything but fun and games in this Hardy Boys adventure—a new take on the classic s...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174749901,"=""9781442473454""",Into Thin Air,Franklin W. Dixon (1545137),Hardcover,"When the daughter of an amusement-park owner goes missing, it’s anything but fun and games in this Hardy Boys adventure—a new take on the classic s...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
12,1435937,"=""9781481410236""",All Eyes on First Prize,Franklin W. Dixon (1545137),eBook,"Bayport Elementary School is holding a science fair, and first prize is a gift certificate to a cool store called The Nature Place. The Hardys have...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
13,1307233,"=""9781481410212""",Monster in the Lake,Franklin W. Dixon (1545137),eBook,"Frank and Joe are going on a weekend camping trip with their friend Chet Morton and his family, but once they set up camp, strange things start to ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
14,1343910,"=""9781481410229""",Pirates Ahoy!,Franklin W. Dixon (1545137),eBook,"Could there be a pirate treasure buried in Bayport? Captain Sid, the owner of a souvenir shop, says there is. When Frank, Joe, and Chet meet Sid on...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
