Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215442738,"=""9780966438895""",I Want a Lion!,Annemarie van der Eem (215442775),Hardcover,Join Jules on an imaginative quest for a pet in this hilarious picture book filled with vibrant illustrations and a wild menagerie of animals.Jules...,"","Fiction, Tra Publishing"
2,215970594,"=""9780655228257""",There's a Bunny Stuck in My Book!,"",Hardcover,"Don't ask how it happened, but there's a Bunny stuck in this book!Kids will be entertained by the escapades of the Easter Bunny, as it tries to get...","","Fiction, Lake Press"
3,182488491,"=""9781665900959""",This Wolf Was Different,Katie Slivensky (182481656),Hardcover,"Inspired by natural history, this captivating picture book imagines how humans and wolves first came together, exploring individuality and how true...","","Fiction, Beach Lane Books"
"",182488491,"=""9781665900966""",This Wolf Was Different,Katie Slivensky (182481656),Fixed Layout eBook,"Inspired by natural history, this captivating picture book imagines how humans and wolves first came together, exploring individuality and how true...","","Fiction, Beach Lane Books"
4,214688478,"=""9780655232636""",Sticks and Stones May Break My Bones but Words (Can Never) Hurt Me,Heath McKenzie (214742294),Hardcover,"Ever heard the old adage ""Sticks and stones may break my bones, but words can never hurt me""? Well, we all know that's not strictly true... This st...","","Fiction, Lake Press"
5,212988344,"=""9781646900398""",Little Sisters,Tomo Miura (212988381),Hardcover,"An only child daydreams about having one, and then many, little sisters, and all the fun they could have together. A humorous and heartfelt story t...","","Fiction, Arctis"
6,215746122,"=""9781623717001""",Rainbowsaurus,Steve Antony (215746168),Hardcover,"A joyful and fun read-along tale of one family's quest to find the Rainbowsaurus, featuring lots of colorful creatures.A joyful and fun read-along ...","","Fiction, Interlink Publishing Group Inc"
7,196924523,"=""9781665934985""",Log Life,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
"",196924523,"=""9781665934992""",Log Life,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
8,215971990,"=""9780655203315""",Easter Egg Surprise: Lift-the-Flap Book,"",Hardcover,Find out where the Easter Bunny hid all the Easter eggs in this gorgeous lift-the-flap book.Search for all the Easter eggs that the Easter Bunny ha...,"","Fiction, Lake Press"
9,215972146,"=""9780655223528""",Easter Surprise!: Pop-Up Book,"",Hardcover,"Easter Bunny and Mouse have an extra special Easter delivery to make! Discover the surprise in this gorgeous pop-up book.It's Easter time again, an...","","Fiction, Lake Press"
10,214183565,"=""9781648230646""",Counting Cows,Bryan Ballinger (198252542),Hardcover,"Chuck Dükman, a circus janitor, almost completes his job for the night when a cowcophony of clowns (really, a whole troop of cow clowns!) run amuck...","","Fiction, POW! Kids Books"
