Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222792487,"=""9781499817690""","Rubble & Crew: Hi, I'm Rubble! (A Rubble & Crew Paw Patrol Nickelodeon Shaped Board Book for Kids)",BuzzPop (146691968),Board Book,Kids will love learning about Rubble and his construction crew family in this fun board book shaped like the puptastic pup himself!Meet Rubble and ...,"","Fiction, little bee books"
2,213104518,"=""9781499816631""",Baby Shark: Ride the Fish Bus,Pinkfong (168072149),Board Book,So much to Doo Doo Doo! Take the bus all around the undersea world with Baby Shark! This jaw-some fish bus-shaped board book is perfect for Nickelo...,"","Fiction, little bee books"
3,216733782,"=""9781499817133""",Crayola: Let's Go to School (A Crayola School Bus-Shaped Novelty Board Book for Toddlers),BuzzPop (146691968),Board Book,"Encourage your little ones to grow and look forward to school with this school bus-shaped board book!Kindness is cool, especially in school! This p...","","Fiction, little bee books"
4,213104478,"=""9781499816624""",Baby Shark: 123 Bite,Pinkfong (168072149),Board Book,"One Chomp! Doo doo Doo! Two Chomps! Doo doo doo...Learn to count in this fin-tastic board book filled with playful, countable shark bites on each p...","","Fiction, little bee books"
5,213104438,"=""9781499816617""",Baby Shark: Doo Doo Doo Sing-Along,Pinkfong (168072149),Board Book,Come under the sea and sing-along with all your jaw-some friends in this Baby Shark shaped board book featuring all four favorite nursery rhymes.Si...,"","Fiction, little bee books"
6,202657775,"=""9781499815375""",Crayola Color the World with Kindness,BuzzPop (146691968),Board Book,"Color the world with kindness in this globe shaped board book encouraging children to be empathetic, generous, and above all kind.Color the world w...","","Fiction, little bee books"
7,202657695,"=""9781499815382""",Crayola: You're So A-peel-ing (A Crayola Colors of Kindness Banana Shaped Novelty Board Book for Toddlers),BuzzPop (146691968),Board Book,You're so a-peel-ing! Orange you glad we've got each other? Spread love and fruity puns with this banana-shaped board book based on the Crayola Col...,"","Non fiction, little bee books"
8,200498205,"=""9781499815061""",Baby Shark: Baby Shark Feels Happy,Pinkfong (168072149),Board Book,"From the underwater world of Baby Shark comes this adorable board book about managing emotions, complete with a shiny mirror on the last page!Desig...","","Fiction, little bee books"
9,167639530,"=""9781499810745""",Baby Shark: Chomp! (Crunchy Board Books),Pinkfong (168072149),Board Book,Kids will love pulling the tabs to make Baby Shark take big bites in this sliding board book inspired by the Baby Shark global YouTube phenomenon w...,"","Fiction, little bee books"
10,2109188196,"=""9781499804171""",Easter Clues,"Sago Mini (145897538), Sago Mini (2109195549)",Board Book,Hop along with everyone's favorite Sago Mini characters as they follow a trail of clues that lead them to a surprise Easter treat in this fun board...,"","Fiction, little bee books"
