Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non fiction, Pocket Books"
"",4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non fiction, Pocket Books"
2,100243692,"=""9781451666151""",This Is Herman Cain!,Herman Cain (400176265),eBook,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Pocket Books"
"",100243692,"=""9781442347618""",This is Herman Cain!,Herman Cain (400176265),Audio Download,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Pocket Books"
"",100243692,"=""9781451666144""",This Is Herman Cain!,Herman Cain (400176265),Trade Paperback,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Pocket Books"
3,61201689,"=""9781439153673""",Dancing to the Music in My Head,"Sanjaya Malakar (61201820), Alan Goldsher (62007379)",eBook,One of the most popular contestants ever to appear on American Idol gives his fans an all-access pass to the wildly popular television show -- and ...,Biography: general,"Non fiction, Pocket Books"
"",61201689,"=""9781451641615""",Dancing to the Music in My Head,"Sanjaya Malakar (61201820), Alan Goldsher (62007379)",Trade Paperback,One of the most popular contestants ever to appear on American Idol gives his fans an all-access pass to the wildly popular television show—and ope...,Biography: general,"Non fiction, Pocket Books"
4,20937131,"=""9781439117422""",Cousy,Bill Reynolds (20937134),eBook,"Bob Cousy is one of the greatest figures in American sports history. He was a first-team All-NBA player ten years in a row, the MVP of the 1957 sea...",Sport,"Non fiction, Pocket Books"
"",20937131,"=""9781476746166""",Cousy,Bill Reynolds (20937134),Trade Paperback,"It was an era when the game was played for the love of it, and a fledgling NBA struggled for mainstream attention. Bob Cousy was at the heart of ba...",Sport,"Non fiction, Pocket Books"
5,66809799,"=""9781439172124""",One from the Hart,Stefanie Powers (21487044),eBook,"The career of Stefanie Powers is one of so many stage, screen, and television credits that her name alone recalls memories as varied as her roles—o...","","Non fiction, Pocket Books"
"",66809799,"=""9781439172117""",One from the Hart,Stefanie Powers (21487044),Trade Paperback,"The career of Stefanie Powers is one of so many stage, screen, and television credits that her name alone recalls memories as varied as her roles—o...","","Non fiction, Pocket Books"
6,60018357,"=""9781439166864""",Japan Took the J.A.P. Out of Me,Lisa Fineberg Cook (60018590),eBook,"Six days after an InStyle-worthy wedding in Los Angeles, Lisa Fineberg Cook left behind her little red Jetta, her manicurist of ten years, and her ...","Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
"",60018357,"=""9781439110034""",Japan Took the J.A.P. Out of Me,Lisa Fineberg Cook (60018590),Trade Paperback,"Six days after an InStyle-worthy wedding in Los Angeles, Lisa Fineberg Cook left behind her little red Jetta, her manicurist of ten years, and her ...","Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
7,49543657,"=""9781439166659""",Hitman,David Foster (49544910),eBook,"After almost four decades in the music business, David Foster -- producer, arranger, songwriter, performer -- is finally ready to talk. In this com...","Biography: general, Biography/Autobiography","Media Tie-In, Pop Culture, Non fiction, Pocket Books"
"",49543657,"=""9781439149508""",Hitman,David Foster (49544910),Trade Paperback,"After almost four decades in the music business, David Foster -- producer, arranger, songwriter, performer -- is finally ready to talk. In this com...","Biography: general, Biography/Autobiography","Media Tie-In, Pop Culture, Non fiction, Pocket Books"
8,46425118,"=""9781416572718""","My Incredibly Wonderful, Miserable Life",Adam Nimoy (46425207),eBook,"The funny, sad, and heartwarming memoir by Leonard Nimoy's son Adam Nimoy—who bounces back after suffering through severe drug addiction, multiple ...","Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
"",46425118,"=""9781439125465""","My Incredibly Wonderful, Miserable Life",Adam Nimoy (46425207),Trade Paperback,"The funny, sad, and heartwarming memoir by Leonard Nimoy's son Adam Nimoy—who bounces back after suffering through severe drug addiction, multiple ...","Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
9,43505542,"=""9781416556640""",Raising Kanye,"Donda West (43505545), Karen Hunter (1854156)",eBook,The mother of rap superstar Kanye West shares her experiences on being a single mother raising a celebrity.As the mother of hip-hop superstar Kanye...,Music,"Non fiction, Pocket Books"
"",43505542,"=""9781416544784""",Raising Kanye,"Donda West (43505545), Karen Hunter (1854156)",Trade Paperback,The mother of rap superstar Kanye West shares her experiences on being a single mother raising a celebrity.As the mother of hip-hop superstar Kanye...,Music,"Non fiction, Pocket Books"
10,18394601,"=""9781416577768""",Merv,Merv Griffin (18394604),eBook,"Merv Griffin will always be remembered as one of America's most beloved show business figures. With his trademark charm and business savvy, Merv bu...","","Non fiction, Pocket Books"
"",18394601,"=""9780743456968""",Merv,Merv Griffin (18394604),Trade Paperback,"Merv Griffin will always be remembered as one of America's most beloved show business figures. With his trademark charm and business savvy, Merv bu...","","Non fiction, Pocket Books"
11,38532946,"=""9781416538462""",Celebrity Secrets,Nick Redfern (19465790),eBook,"SEXUAL DEVIANTS, NAZI SPIES, DANGEROUS LONERS, COMMUNISTS, DRUG ADDICTS, TRAITORS, AND MOBSTERS.   THIS IS HOLLYWOOD. DECLASSIFIED.   It's tough be...","Social issues & processes, Entertainment","Non fiction, Pocket Books"
"",38532946,"=""9781416528661""",Celebrity Secrets,Nick Redfern (19465790),Trade Paperback,"SEXUAL DEVIANTS, NAZI SPIES, DANGEROUS LONERS, COMMUNISTS, DRUG ADDICTS, TRAITORS, AND MOBSTERS.   THIS IS HOLLYWOOD. DECLASSIFIED.   It's tough be...","Social issues & processes, Entertainment","Non fiction, Pocket Books"
12,974,"=""9781416523994""",Mafia Cop,"Lou Eppolito (34597071), Bob Drury (1995)",eBook,"He was one of the most decorated cops in the history of NYPD. From his ""wiseguy"" relatives, he learned the meaning of honor and loyalty. From his f...","",Pocket Books
"",974,"=""9781416517016""",Mafia Cop,"Lou Eppolito (34597071), Bob Drury (1995)",Mass Market Paperback,"He was one of the most decorated cops in the history of NYPD. From his ""wiseguy"" relatives, he learned the meaning of honor and loyalty. From his f...","",Pocket Books
13,20764042,"=""9781439104705""",When I Was a Girl,Alison Pollet (1427344),eBook,Discover the defining moments and fondest memories of some of the world's most celebrated women!  Based on the popular WE: Women's Entertainment te...,"Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
"",20764042,"=""9780743480642""",When I Was a Girl,Alison Pollet (1427344),Trade Paperback,Discover the defining moments and fondest memories of some of the world's most celebrated women!  Based on the popular WE: Women's Entertainment te...,"Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
