Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146578242,"=""9781507222300""",Leprechauns,Bob Curran (146578219),Trade Paperback,"Explore the magic, mischief, and mystery behind Ireland’s most iconic and beloved mythical creature: the leprechaun. Leprechauns have been at the h...","","Fiction, Adams Media"
"",146578242,"=""9781507208939""",Leprechauns,Bob Curran (146578219),eBook,"Explore the magic, mischief, and mystery behind Ireland’s most iconic and beloved mythical creature: the leprechaun. Leprechauns have been at the h...","","Fiction, Adams Media"
2,2137713653,"=""9781507203033""","Creepypasta Collection, Volume 2",MrCreepyPasta (2137672800),Trade Paperback,"Just when you thought it was safe to go back online, YouTube sensation Mr. CreepyPasta returns with a whole new collection of truly creepy tales de...","","Fiction, Adams Media"
"",2137713653,"=""9781507203040""","Creepypasta Collection, Volume 2",MrCreepyPasta (2137672800),eBook,"Just when you thought it was safe to go back online, YouTube sensation Mr. CreepyPasta returns with a whole new collection of truly creepy tales de...","","Fiction, Adams Media"
3,175391781,"=""9781507201435""",Book of Viking Myths,Peter Archer (2137656416),Hardcover,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
"",175391781,"=""9781507201442""",Book of Viking Myths,Peter Archer (2137656416),eBook,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
4,2137654191,"=""9781507200872""",Book of Celtic Myths,Jennifer Emick (2137664629),Hardcover,"Hear the tales of Gods, monsters, magic, and more!Warriors, poets, scholars, and visionaries—from the depths of time the ancient Celts have fascina...",General Fiction,"Fiction, Adams Media"
"",2137654191,"=""9781507200889""",Book of Celtic Myths,Jennifer Emick (2137664629),eBook,"Hear the tales of Gods, monsters, magic, and more!Warriors, poets, scholars, and visionaries—from the depths of time the ancient Celts have fascina...",General Fiction,"Fiction, Adams Media"
5,2137672790,"=""9781440597909""",Creepypasta Collection,MrCreepyPasta (2137672800),Trade Paperback,"A terrifying, thrilling collection of must-read horror stories chock-full of nightmarish supernatural beings and the murderously disturbed that are...",General Fiction,"Fiction, Adams Media"
"",2137672790,"=""9781440597916""",Creepypasta Collection,MrCreepyPasta (2137672800),eBook,"A terrifying, thrilling collection of must-read horror stories chock-full of nightmarish supernatural beings and the murderously disturbed that are...",General Fiction,"Fiction, Adams Media"
6,2137678654,"=""9781440590535""",Unicorns,Skye Alexander (2137649846),Hardcover,"An enchanting treasury of unicorn lore!For thousands of years, unicorns have captured hearts, minds, and imaginations with their whimsical, mischie...","","Fiction, Adams Media"
"",2137678654,"=""9781440590542""",Unicorns,Skye Alexander (2137649846),eBook,"An enchanting treasury of unicorn lore!For thousands of years, unicorns have captured hearts, minds, and imaginations with their whimsical, mischie...","","Fiction, Adams Media"
7,2137676995,"=""9781440582899""",Wizards,Aubrey Sherman (2137677005),eBook,"A spellbinding collection of wizardry!For centuries, people have been mesmerized by the spectacular tales of wizards. In this book, you will uncove...","","Fiction, Adams Media"
8,2137688612,"=""9781440580772""",Vampires,Aubrey Sherman (2137677005),eBook,"A thrilling treasury of vampire lore!Since the seventeenth century, people have been frightened, mesmerized, and fascinated by the terrifying tales...","","Fiction, Adams Media"
9,2137670758,"=""9781440573057""",Fairies,Skye Alexander (2137649846),Hardcover,"An enchanting treasury of fairy lore!Around the corner, behind the bushes, and just out of sight...fairies have spent hundreds of years weaving the...","","Fiction, Adams Media"
"",2137670758,"=""9781440573064""",Fairies,Skye Alexander (2137649846),eBook,"An enchanting treasury of fairy lore!Around the corner, behind the bushes, and just out of sight...fairies have spent hundreds of years weaving the...","","Fiction, Adams Media"
10,2137658655,"=""9781440562150""",Dragons,Doug Niles (2137658665),Hardcover,"A fantastic collection of draconic tradition!Since the Bronze Age, people have been fascinated, enchanted, and even frightened by tales of mystical...","","Fiction, Adams Media"
"",2137658655,"=""9781440562167""",Dragons,Doug Niles (2137658665),eBook,"A fantastic collection of draconic tradition!Since the Bronze Age, people have been fascinated, enchanted, and even frightened by tales of mystical...","","Fiction, Adams Media"
11,101144174,"=""9781440538575""",Mermaids,Skye Alexander (2137649846),Hardcover,"Discover the myths, legends, and lore behind everyone’s favorite sea creature—mermaids.The allure and mystery of mermaids has taken hold of our psy...","","Fiction, Adams Media"
"",101144174,"=""9781507206669""",Mermaids,Skye Alexander (2137649846),eBook,"Discover the myths, legends, and lore behind everyone’s favorite sea creature—mermaids.The allure and mystery of mermaids has taken hold of our psy...","","Fiction, Adams Media"
