Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158390698,"=""9781982127053""",Last Hero,Linden A. Lewis (158389803),Hardcover,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
"",158390698,"=""9781797148434""",Last Hero,Linden A. Lewis (158389803),Audio Download,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
"",158390698,"=""9781982127060""",Last Hero,Linden A. Lewis (158389803),Trade Paperback,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
"",158390698,"=""9781982127077""",Last Hero,Linden A. Lewis (158389803),eBook,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
2,158390290,"=""9781982127022""",Second Rebel,Linden A. Lewis (158389803),Hardcover,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781797125701""",Second Rebel,Linden A. Lewis (158389803),Audio Download,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781982127039""",Second Rebel,Linden A. Lewis (158389803),Trade Paperback,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781982127046""",Second Rebel,Linden A. Lewis (158389803),eBook,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
3,155117074,"=""9781501181399""",Instinct,Jason M. Hough (155117028),Hardcover,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this explosive new tale! Welcome to Silvertown, W...","","Fiction, Saga Press"
"",155117074,"=""9781501181405""",Instinct,Jason M. Hough (155117028),eBook,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Saga Press"
"",155117074,"=""9781797122557""",Instinct,Jason M. Hough (155117028),Audio Download,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Saga Press"
"",155117074,"=""9781982116392""",Instinct,Jason M. Hough (155117028),Trade Paperback,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Saga Press"
4,157120144,"=""9781982121549""",Down Days,Ilze Hugo (157119525),Hardcover,"In the vein of The Book of M comes a fast-paced, character-driven literary apocalyptic novel that explores life, love, and loss in a post-truth soc...","","Fiction, Saga Press"
"",157120144,"=""9781797108667""",Down Days,Ilze Hugo (157119525),Audio Download,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121518""",Down Days,Ilze Hugo (157119525),Trade Paperback,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121532""",Down Days,Ilze Hugo (157119525),eBook,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
5,158389841,"=""9781982126995""",First Sister,Linden A. Lewis (158389803),Hardcover,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera follows a comfort woman...","","Fiction, Saga Press"
"",158389841,"=""9781797103471""",First Sister,Linden A. Lewis (158389803),Audio Download,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera filled with “lush prose...","","Fiction, Saga Press"
"",158389841,"=""9781982127008""",First Sister,Linden A. Lewis (158389803),Trade Paperback,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera filled with “lush prose...","","Fiction, Saga Press"
"",158389841,"=""9781982127015""",First Sister,Linden A. Lewis (158389803),eBook,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera filled with “lush prose...","","Fiction, Saga Press"
6,143005935,"=""9781501198335""",Obsoletes,Simeon Mills (143005728),Hardcover,"The Obsoletes is a thought-provoking coming-of-age novel about two human-like teen robots navigating high school, basketball, and potentially life-...","","Fiction, Saga Press"
"",143005935,"=""9781501198342""",Obsoletes,Simeon Mills (143005728),Trade Paperback,"In this “inventive, moving, and funny” (Jess Walter, #1 New York Times bestselling author) coming-of-age novel, two human-like teen robots navigate...","","Fiction, Saga Press"
"",143005935,"=""9781501198359""",Obsoletes,Simeon Mills (143005728),eBook,"In this “inventive, moving, and funny” (Jess Walter, #1 New York Times bestselling author) coming-of-age novel, two human-like teen robots navigate...","","Fiction, Saga Press"
"",143005935,"=""9781508293095""",Obsoletes,Simeon Mills (143005728),Audio Download,"In this “inventive, moving, and funny” (Jess Walter, #1 New York Times bestselling author) coming-of-age novel, two human-like teen robots navigate...","","Fiction, Saga Press"
7,159975393,"=""9781501181344""",Across the Void,S.K. Vaughn (140406208),Hardcover,A visceral space thriller—perfect for fans of Arrival and The Martian—following the sole survivor of a catastrophic accident in space that leaves h...,"","Fiction, Saga Press"
"",159975393,"=""9781501181368""",Across the Void,S.K. Vaughn (140406208),eBook,A visceral space thriller—perfect for fans of Arrival and The Martian—following the sole survivor of a catastrophic accident in space that leaves h...,"","Fiction, Saga Press"
"",159975393,"=""9781508294276""",Across the Void,S.K. Vaughn (140406208),Audio Download,A visceral space thriller—perfect for fans of Arrival and The Martian—following the sole survivor of a catastrophic accident in space that leaves h...,"","Fiction, Saga Press"
