Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215302648,"=""9781837717354""",Play-Along Tractors,IglooBooks (100888866),Board Book,"Prepare for an exciting journey to the heart of a bustling farm, where the world of tractors, harvesters, trailers, and more comes to life in this ...","","Non-Fiction, Igloo Books"
2,207267829,"=""9781960107091""",Spotlight Discovery Farm,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non-Fiction, Little Genius Books"
3,209962552,"=""9781837715299""",Finger Painting Farm,IglooBooks (100888866),Novelty,"Unleash Your Child's Creative Magic with the captivating Finger Painting Farm: Easel Coloring Book. Designed to engage, inspire, and entertain, thi...","","Fiction, Igloo Books"
4,207292938,"=""9781960107008""",My First Pop-Up On The Farm,Little Genius Books (179754279),Board Book,There is lots to do and discover in this charming pop-up series.  Fun flaps and surprising pop-ups will spark the imagination of any child!There is...,"","Fiction, Little Genius Books"
5,209960062,"=""9781837716975""",Tractors,"IglooBooks (100888866), Willow Green (211235180)",Novelty,Embark on an adventure that combines the tactile joy of a beautifully made classic wooden toy with the captivating exploration of a carefully craft...,"","Non-Fiction, Igloo Books"
6,205193525,"=""9781837715763""",Funtastic Farm Jumbo Activity Book,IglooBooks (100888866),Trade Paperback,"Are you ready for an exciting journey to the farm like no other? The ""Funtastic Farm Jumbo Activity Book"" is here to whisk you away to a world of e...","","Fiction, Igloo Books"
7,193340386,"=""9789464540604""",Journey of Discovery - Animals,YoYo Books (183280401),Hardcover,"A great book about animals with flaps, fold-out pages and a GIANT POP-UPYour amazing journey of discovery starts here! Open flaps and fold out page...","","Non-Fiction, YoYo Books USA"
8,192657565,"=""9781645886365""",My Big Book of Farmyard Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,"Come on over to the farm with this 224-page coloring and activity book, featuring farmers and all your favorite animals, which offers tons of fun f...","","Non-Fiction, Dreamtivity"
9,192657447,"=""9781645884217""",Farm Friends Playset,Editors of Dreamtivity (189297672),Trade Paperback,Enjoy hours of play with 64 pages of farm-themed coloring and activities—plus 1 sheet of stickers and a cardstock pull-out scene to color and use w...,"","Non-Fiction, Dreamtivity"
10,191116859,"=""9781647227302""",Magical Water Painting: Fun on the Farm,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, these farm scenes come to colorful life when painted with the i...","","Non-Fiction, Insight Editions"
11,181130242,"=""9781953344175""","Bumpy Rumps: Farm Animals (A giggly, tactile experience!)",Little Genius Books (179754279),Board Book," A giggly, tactile experience with raised textures for little hands!A farmyard full of animals – from cows to chickens – proudly display their best...","","Non-Fiction, Little Genius Books"
12,161708664,"=""9781684129713""","Discovery: Moo, Quack, Baa!",Grace Baranowski (164340992),Board Book,Join the animals for a noisy day on the farm in this board book with 39 sound buttons!From the rooster’s cock-a-doodle-do to the crickets’ nighttim...,"","Non-Fiction, Silver Dolphin Books"
13,178133997,"=""9781647223137""",Fingerprint Farm,Insight Kids (164887865),Trade Paperback,Creative storytelling is at your fingertips in this magical activity book.It’s a different kind of finger painting!   Turn fingerprints into loads ...,"","Non-Fiction, Insight Editions"
14,171306261,"=""9781647220303""",Twisters: Farm,Insight Editions (2089862421),Board Book,Take a walk on the wild side with this adorable animal-themed matching book!Little hands will love playing with this entertaining board book that’s...,"","Non-Fiction, Insight Editions"
15,168503913,"=""9781645172499""",Baby Farm Animals Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Eighty pages of coloring and activity fun on the farm!Pages of perky piglets, cute calves, fabulous foals, and many more energetic baby farm animal...","","Non-Fiction, Silver Dolphin Books"
16,153844867,"=""9781684126941""",Discovery: Baby Farm Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons to hear 10 busy, noisy baby farm animals!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series There’s noth...","","Non-Fiction, Silver Dolphin Books"
17,151714422,"=""9781684126910""",Discovery: Oink on the Farm!,Thea Feldman (2130917185),Board Book,"Press the buttons and oink on the farm in this fun, educational noisy book!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books ser...","","Non-Fiction, Silver Dolphin Books"
18,151714371,"=""9781684126880""",Discovery: Moo on the Farm!,Thea Feldman (2130917185),Board Book,Press the buttons and listen to the sounds of the farm!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series With 10 cool sou...,"","Non-Fiction, Silver Dolphin Books"
19,100336798,"=""9781499806878""",Little Explorers: The Farm,Little Bee Books (2141445246),Hardcover,"Introducing another book in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, FARM pro...","","Non-Fiction, little bee books"
20,100403632,"=""9781786709837""",Noisy Farm (Sound Book),IglooBooks (100888866),Board Book,"With 18 fantastic animal sounds, including an amazing song, it's time to join in the fun with Farmer Sam and his friends. Press the sound buttons t...","","Non-Fiction, Igloo Books"
