Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203389910,"=""9781665943963""",Worst! Boxed Set,Alex Willan (161637256),Hardcover,"Perpetually unimpressed Gilbert the Goblin explains why goblins are superior to other, overrated magical creatures in this wildly funny and imagina...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Dragons, Magic Users, Comedy, Simon & Schuster Books for Young Readers"
2,189055145,"=""9781665916981""",Weather Together,Jessie Sima (568901424),Hardcover,"Nimbus learns how to weather her cloudy moods and accept help from her best friend, Kelp, in this charming and gently encouraging picture book comp...","","Fiction, Social Situations, Inspirational, Picture Book, Animals, Mental Health, Simon & Schuster Books for Young Readers"
"",189055145,"=""9781665916998""",Weather Together,Jessie Sima (568901424),Fixed Layout eBook,"Nimbus learns how to weather her cloudy moods and accept help from her best friend, Kelp, in this charming and gently encouraging picture book comp...","","Fiction, Social Situations, Inspirational, Picture Book, Animals, Mental Health, Simon & Schuster Books for Young Readers"
3,192251375,"=""9781665921770""",Yetis Are the Worst!,Alex Willan (161637256),Hardcover,"In this hilarious follow-up to Unicorns Are the Worst! and Dragons Are the Worst!, Gilbert the Goblin’s next adventure takes him to the frozen tund...","","Fiction, Simon & Schuster Books for Young Readers"
"",192251375,"=""9781665921787""",Yetis Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,"In this hilarious follow-up to Unicorns Are the Worst! and Dragons Are the Worst!, Gilbert the Goblin’s next adventure takes him to the frozen tund...","","Fiction, Simon & Schuster Books for Young Readers"
4,180150033,"=""9781534497177""",Perfectly Pegasus,Jessie Sima (568901424),Hardcover,A New York Times bestseller! A lonely pegasus looks for the perfect friend in this sweet and adorable picture book companion to the  bestselling No...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180150033,"=""9781534497184""",Perfectly Pegasus,Jessie Sima (568901424),Fixed Layout eBook,A New York Times bestseller! A lonely pegasus looks for the perfect friend in this sweet and adorable picture book companion to the  bestselling No...,"","Fiction, Simon & Schuster Books for Young Readers"
5,175102004,"=""9781534485112""",Dragons Are the Worst!,Alex Willan (161637256),Hardcover,Mo Willems meets Bob Shea in this uproariously funny picture book about Gilbert the Goblin from the creator of Unicorns Are the Worst!.Gilbert the ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",175102004,"=""9781534485129""",Dragons Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Mo Willems meets Bob Shea in this uproariously funny picture book about Gilbert the Goblin from the creator of Unicorns Are the Worst!.Gilbert the ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,161637450,"=""9781534453838""",Unicorns Are the Worst!,Alex Willan (161637256),Hardcover,"Perfect for fans of Dragons Love Tacos and Unicorn Thinks He’s Pretty Great, this wildly funny and imaginative picture book celebrates the value of...","","Fiction, Simon & Schuster Books for Young Readers"
