Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221896479,"=""9781667208626""",Cottage of New Beginnings,Suzanne Snow (193530320),Trade Paperback,"Coming home to Thorndale after being dumped at the altar, Annie wasn't expecting to find romance...but life is full of surprises.Devastated by the ...","","Fiction, Canelo US"
2,225551515,"=""9781647427368""",Devil's Defense,Lori B. Duff (225551554),Trade Paperback,"A gripping courtroom drama that explores the struggle between morality vs. professional obligation, Devil’s Defense will appeal to fans of female-l...","","Fiction, She Writes Press"
"",225551515,"=""9781647427375""",Devil's Defense,Lori B. Duff (225551554),eBook,"A gripping courtroom drama that explores the struggle between morality vs. professional obligation, Devil’s Defense will appeal to fans of female-l...","","Fiction, She Writes Press"
3,194545530,"=""9781668009192""",Memorials,Richard Chizmar (2141459173),Hardcover,A group of students encounter a supernatural terror while on a road trip through Appalachia in this chilling new novel from the New York Times best...,"","Fiction, Gallery Books"
"",194545530,"=""9781668009215""",Memorials,Richard Chizmar (2141459173),eBook,A group of students encounter a supernatural terror while on a road trip through Appalachia in this chilling new novel from the New York Times best...,"","Fiction, Gallery Books"
4,222462825,"=""9781667208909""",Friends with Benefits,Lisa Swift (222462868),Trade Paperback,"Can Lexie Whittle figure out a way to balance her failing marriage, her job, parenthood, and a new romance? Find out in this heartwarming read.Lexi...","","Fiction, Canelo US"
5,211419026,"=""9781668045770""",Strange Folk,Alli Dyer (211418973),Hardcover,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Atria Books"
"",211419026,"=""9781668045794""",Strange Folk,Alli Dyer (211418973),eBook,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Atria Books"
"",211419026,"=""9781797175843""",Strange Folk,Alli Dyer (211418973),Audio Download,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Atria Books"
6,208021400,"=""9781668035092""",Middletide,Sarah Crouch (208021233),Hardcover,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
"",208021400,"=""9781668035115""",Middletide,Sarah Crouch (208021233),eBook,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
"",208021400,"=""9781797175287""",Middletide,Sarah Crouch (208021233),Audio Download,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
7,213432769,"=""9781668050675""",Borrowed Hills,Scott Preston (213432418),Hardcover,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
"",213432769,"=""9781668050699""",Borrowed Hills,Scott Preston (213432418),eBook,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
"",213432769,"=""9781797176796""",Borrowed Hills,Scott Preston (213432418),Audio Download,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
8,213339285,"=""9781637152911""",Dwellings,Jay Stephens (144945636),Hardcover,"A 2023 National Cartoonists Society Reuben Awards Comics Finalist ""The kind of nightmare horror fans won’t want to wake up from."" —Publishers Weekl...","","Fiction, Oni Press"
