Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170381200,"=""9781982149321""",Dogland,Tommy Tomlinson (504248807),Hardcover,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781797181257""",Dogland,Tommy Tomlinson (504248807),Audio Download,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781982149345""",Dogland,Tommy Tomlinson (504248807),eBook,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,194132062,"=""9781639366095""",Wonderdog,Jules Howard (194132098),Trade Paperback,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
"",194132062,"=""9781639362622""",Wonderdog,Jules Howard (194132098),Hardcover,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
"",194132062,"=""9781639362639""",Wonderdog,Jules Howard (194132098),eBook,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
3,213205796,"=""9781611591101""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),Trade Paperback,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non fiction, Chicken Soup for the Soul"
"",213205796,"=""9781611593457""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),eBook,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non fiction, Chicken Soup for the Soul"
4,208360547,"=""9798886740844""",Everything Will Be Okay!,Hannah Simpson (208360640),Paper Over Board,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non fiction, Weldon Owen"
"",208360547,"=""9798886740851""",Everything Will Be Okay!,Hannah Simpson (208360640),Fixed Layout eBook,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non fiction, Weldon Owen"
5,200560070,"=""9781507221075""",Happy Dog,Chelsea Barstow (200559989),Paper Over Board,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
"",200560070,"=""9781507221082""",Happy Dog,Chelsea Barstow (200559989),eBook,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
"",200560070,"=""9781797170893""",Happy Dog,Chelsea Barstow (200559989),Audio Download,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
6,193705629,"=""9781668007846""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Hardcover,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781668007853""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Trade Paperback,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781668007860""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",eBook,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781797164939""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Audio Download,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
7,206880063,"=""9781524883478""",WeRateDogs 1000 Piece Jigsaw Puzzle,Matt Nelson (143166039),Jigsaw,"Calling all dog lovers! The cute, funny dogs of WeRateDogs take center stage in this 1,000-piece jigsaw puzzle.The puzzle showcases 25+ charismatic...","","Non fiction, Andrews McMeel Publishing"
8,170313387,"=""9781982149222""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149215""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149239""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
9,179658927,"=""9781982173036""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),Paper Over Board,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non fiction, S&S/Simon Element"
"",179658927,"=""9781797160221""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),Audio Download,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non fiction, S&S/Simon Element"
"",179658927,"=""9781982173050""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),eBook,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non fiction, S&S/Simon Element"
10,200966819,"=""9781637587737""",Navy Dog,Neal J. Kusumoto (200967566),Hardcover,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non fiction, Knox Press"
"",200966819,"=""9781637587744""",Navy Dog,Neal J. Kusumoto (200967566),eBook,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non fiction, Knox Press"
11,197387341,"=""9781803688633""",Dog Butt Coloring Book,IglooBooks (100888866),Trade Paperback,Indulge in a side-splitting coloring experience with The Dog Butt Coloring Book: Adult Coloring Book. Embrace the undeniable truth that our furry c...,"","Non fiction, Igloo Books"
