Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169077209,"=""9781569755280""",Animal Reiki,"Elizabeth Fulton (169077246), Kathleen Prasad (169077247)",Trade Paperback,"Learn how to treat animals with the healing power of reiki, using energy to calm, heal and improve the well being of dogs, cats, horses and more. “...","","Non fiction, Ulysses Press"
2,36696328,"=""9780740757723""",Dogmania,"Allan Zullo (453155189), Mara Bovsun (19092694)",Trade Paperback,"Packed with fun, interesting, and touching anecdotes, Dogmania's tales of tail waggers are sure to amaze and delight the more than 50 million peopl...",Domestic animals & pets,"Non fiction, Andrews McMeel Publishing"
3,2137687471,"=""9781440523670""",Everything Chihuahua Book,Joan Hustace Walker (2137655699),eBook,Chihuahuas are no longer found just on the arms of celebrities and in television commercials; the entire country has fallen in love with their lovi...,"","Non fiction, Adams Media"
4,2137687447,"=""9781440523656""",Everything Boxer Book,Karla Spitzer (2137687457),eBook,"With their lovable personalities and easy-going attitudes, it comes as no surprise that boxers are such desired pets! Sweet, caring dogs that love ...","","Non fiction, Adams Media"
5,36695539,"=""9780740757037""",Bark and Ride,Mark J. Asher (2117976080),Hardcover,"Photographer Mark J. Asher has earned praise from the American Kennel Club Gazette as one who possesses ""an unerring eye and flawless technique."" H...","","Non fiction, Andrews McMeel Publishing"
6,153200,"=""9780743280877""",Intelligence of Dogs,Stanley Coren (1056742),Trade Paperback,"How Smart Is Your Dog?  If you've ever wondered what is really going on inside your dog's head, here is your chance to find out. In this revised an...","","Non fiction, Atria Books"
7,27624634,"=""9780743270168""",Knitting for Dogs,Kristi Porter (33732412),Trade Paperback,"Knitting for Dogs, illustrated with full color, will enchant knitters of all levels and dog-owners who want bespoke clothes and accessories for the...","","Non fiction, Touchstone"
"",27624634,"=""9781451604047""",Knitting for Dogs,Kristi Porter (33732412),eBook,"Knitting for Dogs, illustrated with full color, will enchant knitters of all levels and dog-owners who want bespoke clothes and accessories for the...","","Non fiction, Touchstone"
8,34899269,"=""9780740754814""",Dogs' Book of Romance,"Kate Ledger (21174247), Lisa Sachs (453731549), Cindy Sacks (453731552)",Hardcover,"Eye-catching and unforgettable, The Dogs' Book of Romance will spark a smile and touch the hearts of lovers and dog-lovers alike. This charming gif...","",Andrews McMeel Publishing
9,2137666494,"=""9781605509112""",Everything Small Dogs Book,Kathy Salzberg (2137666504),eBook,"If you live in a compact apartment or don't have much of a yard, a small dog may be just right for you. Weighing in at under 25 pounds and no talle...","","Non fiction, Adams Media"
10,19117929,"=""9780743464864""",If Only They Could Talk,"Dawn Hayman (19117965), Bonnie Jones Reynolds (19117973)",Trade Paperback,"Welcome to Spring Farm, where animals and people come together -- to explore their own natural ability to communicate with each other....  Somethin...","","Non fiction, Gallery Books"
"",19117929,"=""9781439139202""",If Only They Could Talk,"Dawn Hayman (19117965), Bonnie Jones Reynolds (19117973)",eBook,"Welcome to Spring Farm, where animals and people come together -- to explore their own natural ability to communicate with each other....  Somethin...","","Non fiction, Gallery Books"
11,2137676144,"=""9781440523472""",Everything Yorkshire Terrier Book,Cheryl S Smith (2137676154),eBook,"Yorkshire terriers are one of the most loveable, loyal, and playful breeds around - which explains why they're continually among the top ten most p...","","Non fiction, Adams Media"
12,16423460,"=""9780743222334""",How Dogs Think,Stanley Coren (1056742),Trade Paperback,"How Dogs Think is “a sharp-eyed analysis and wry wit” (The Seattle Times) analysis of dog behavior from bestselling author, psychologist, and world...","","Non fiction, Atria Books"
"",16423460,"=""9780743288149""",How Dogs Think,Stanley Coren (1056742),eBook,"How Dogs Think is “a sharp-eyed analysis and wry wit” (The Seattle Times) analysis of dog behavior from bestselling author, psychologist, and world...","","Non fiction, Atria Books"
13,2137655689,"=""9781440523137""",Everything Daschund Book,Joan Hustace Walker (2137655699),eBook,"Dachshunds are not only one of the most popular breeds in America, but also one of the most lovable. With The Everything Dachshund Book, you'll lea...","","Non fiction, Adams Media"
14,2137661857,"=""9781593373146""",Everything Pug Book,Kim Campbell Thornton (2137673832),Trade Paperback,"Pugs have a very long and rich history, but their most enduring legacy has always been their cheerful temperament and social personality. It's no w...","","Non fiction, Adams Media"
"",2137661857,"=""9781605504315""",Everything Pug Book,Kim Campbell Thornton (2137673832),eBook,"Pugs have a very long and rich history, but their most enduring legacy has always been their cheerful temperament and social personality. It's no w...","","Non fiction, Adams Media"
15,22230107,"=""9780743491945""",StarPet,Bash Dibra (651720),Trade Paperback,"Hollywood pet trainer, award-winning animal behaviorist, and bestselling author Bash Dibra offers industry insider advice on how you can turn your ...","Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
"",22230107,"=""9781451604528""",StarPet,Bash Dibra (651720),eBook,"Hollywood pet trainer, award-winning animal behaviorist, and bestselling author Bash Dibra offers industry insider advice on how you can turn your ...","Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
16,30552696,"=""9780740751110""",Dog Tricks,Ivy Press (408039109),Trade Paperback,"Tired of the same old dog tricks like ""sit,"" ""stay,"" and ""roll over""? Teach your furry friend to fetch the remote control, bark in Morse code, and ...","",Andrews McMeel Publishing
17,1802367,"=""9780743201582""",Animal Talk,Tim Friend (1802373),Trade Paperback,"If animal behavior is mostly instinctual, why do animals need to communicate? Is it possible that there is a universal language spoken and understo...","","Non fiction, Atria Books"
18,2137671008,"=""9781440518805""",Only Dog Tricks Book You'll Ever Need,"Gerilyn J Bielakiewicz (2137671018), Paul S. Bielakiewicz (2141330531)",eBook,Find the remote control.Pull off your kids' socks. Open and close the refrigerator door. Bet you never imagined your dog could accomplish such feat...,"","Non fiction, Adams Media"
19,2137715224,"=""9781605504742""",Everything Poodle Book,Janine Adams (2137715234),eBook,Did you know that the poodle ranks among the top ten breeds in America? It comes as no surprise when you consider their lovable personalities and e...,"","Non fiction, Adams Media"
20,2137713309,"=""9781440522918""",Everything Golden Retriever Book,"Gerilyn J Bielakiewicz (2137671018), Paul S. Bielakiewicz (2141330531)",eBook,"The golden retriever is one of the most popular dogs in the country. In fact, according the American Kennel Club, it ranks second only to the labra...","","Non fiction, Adams Media"
