Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42162849,"=""9781416593980""",Loved Dog,Tamar Geller (42162857),Trade Paperback,"Oprah’s dog trainer, Tamar Geller, offers a revolutionary system for teaching your pet to be happy, joyful, and well behaved.Every dog owner must m...","","Non fiction, Gallery Books"
"",42162849,"=""9781416562979""",Loved Dog,Tamar Geller (42162857),eBook,"Every dog owner must make a choice: Do you want a fearful and submissive pet, or do you want a happy, joyful, and well-mannered member of the famil...","","Non fiction, Gallery Books"
2,40369254,"=""9781416534990""",Old Dogs,Gene Weingarten (1236706),Hardcover,Featuring sixty black-and-white photographs of old dogs shot by Pulitzer Prize–winning photographer Michael S. Williamson and narrated by Washingto...,"Domestic animals & pets, Pets/Animals","Gift Books, Non fiction, Simon & Schuster"
"",40369254,"=""9781416565963""",Old Dogs,Gene Weingarten (1236706),eBook,Featuring sixty black-and-white photographs of old dogs shot by Pulitzer Prize–winning photographer Michael S. Williamson and narrated by Washingto...,"Domestic animals & pets, Pets/Animals","Gift Books, Non fiction, Simon & Schuster"
3,2137737673,"=""9781605500188""",Dog Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",Trade Paperback,Everyone knows that dogs are man’s best friends. But the stories in this collection prove that canines can go beyond best friend—to four legged ang...,"","Non fiction, Adams Media"
4,48594733,"=""9781935096054""",Chicken Soup for the Soul: Loving Our Dogs,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Dog lovers will enjoy these heartwarming and humorous stories about our companions and best friends.We are all crazy about our dogs and can’t read ...,"","Non fiction, Chicken Soup for the Soul"
"",48594733,"=""9781611591743""",Chicken Soup for the Soul: Loving Our Dogs,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Loving Our Dogs will amuse and inspire all dog lovers with its true stories of amazing canine contributions, intelligenc...","","Non fiction, Chicken Soup for the Soul"
5,2137703000,"=""9781440516122""",Puppy Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",eBook,"Puppies are well known for being furry, cuddly bundles of joy. But some of these tiny four-legged friends are miracle workers, too. Puppy Miracles ...","","Non fiction, Adams Media"
6,2137658985,"=""9781440512148""",Everything Dog Grooming Book,Sandy Blackburn (2137658995),eBook,"Do you want to groom your dog at home but worry that you won't get it right? If nail-cutting and dental care for your canine make you nervous, you ...","","Non fiction, Adams Media"
7,2137661893,"=""9781440512483""",Everything Dog Book,"Carlo Devito (2137669354), Dominique DeVito (2140812399)",eBook,Are you a first-time dog owner?Do you have a new puppy at home?Are you a lifelong dog lover with two or three canine companions?Whatever your situa...,"","Non fiction, Adams Media"
