Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47293838,"=""9781416588665""",Dog Rules,Kyra Sundance (48051292),Trade Paperback,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non fiction, Touchstone"
"",47293838,"=""9781416592471""",Dog Rules,Kyra Sundance (48051292),eBook,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non fiction, Touchstone"
2,82239438,"=""9781449407896""",Sorry I Pooped in Your Shoe (and Other Heartwarming Letters from Doggie),Jeremy Greenberg (50065233),Trade Paperback,Sorry I Pooped in Your Shoe is a hilarious collection of full-color photos and letters of apologies and suggestions from dogs to the people who lov...,Gift books,"Non fiction, Andrews McMeel Publishing"
3,70727714,"=""9781439189214""",Born to Bark,Stanley Coren (1056742),Trade Paperback,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non fiction, Atria Books"
"",70727714,"=""9781439189221""",Born to Bark,Stanley Coren (1056742),eBook,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non fiction, Atria Books"
4,68003423,"=""9781439177709""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),Trade Paperback,From Oprah’s dog trainer and the New York Times bestselling author of The Loved Dog—a groundbreaking thirty-day plan for coaching dogs of all ages ...,Domestic animals & pets,"Non fiction, Gallery Books"
"",68003423,"=""9781439177693""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),eBook,"Long known as a dog coach to the stars—her clients include Oprah Winfrey, Ben Affleck, Courteney Cox-Arquette, Owen Wilson, Natalie Portman, and La...",Domestic animals & pets,"Non fiction, Gallery Books"
5,77058853,"=""9781935096658""",Chicken Soup for the Soul: My Dog's Life,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",Trade Paperback,"This collection of stories celebrates the unconditional love and companionship our dogs provide, and the many joys of pet parenthood.Treat yourself...","",Chicken Soup for the Soul
"",77058853,"=""9781611591897""",Chicken Soup for the Soul: My Dog's Life,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",eBook,"Chicken Soup for the Soul: My Dog’s Life honors all the memorable ages and stages of our lovable canine’s lives. Readers will laugh, cry, nod along...","",Chicken Soup for the Soul
6,46396345,"=""9781416572299""",How to Teach Quantum Physics to Your Dog,Chad Orzel (46396350),Trade Paperback,"Learn the basics of quantum physics with this clever, fun, and lighthearted introduction to modern physics based on a series of conversations with ...","",Scribner
"",46396345,"=""9781416579014""",How to Teach Quantum Physics to Your Dog,Chad Orzel (46396350),eBook,"Learn the basics of quantum physics with this clever, fun, and lighthearted introduction to modern physics based on a series of conversations with ...","",Scribner
7,2137706000,"=""9781440508684""",My Dog Is My Hero,Susan Reynolds (2137667661),eBook,The heroic friends who save us--one bark at a time.  Our dogs rescue us every day--whether they're pulling our children out of wells or standing by...,"","Non fiction, Adams Media"
8,47941818,"=""9781416595045""",Cowboy & Wills,Monica Holloway (43207747),Trade Paperback,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non fiction, Gallery Books"
"",47941818,"=""9781416599968""",Cowboy & Wills,Monica Holloway (43207747),eBook,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non fiction, Gallery Books"
"",47941818,"=""9781442300668""",Cowboy & Wills,Monica Holloway (43207747),Audio Download,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non fiction, Gallery Books"
9,1840778,"=""9781439146200""",Your Older Dog,Jean Callahan (1841276),eBook,"As a dog owner, you know that caring for your older pet can be a challenge. It's hard to watch your dog -- whose frisky puppy days don't seem so lo...","","Non fiction, Touchstone"
10,64939457,"=""9781439160299""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",Trade Paperback,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non fiction, Gallery Books"
"",64939457,"=""9781439168660""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",eBook,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non fiction, Gallery Books"
11,2137746592,"=""9781440503214""",Dog Whisperer Presents - Good Habits for Great Dogs,"Paul Owens (2137741360), Norma Eckroate (2141330657)",Trade Paperback,"Following the success of his books The Dog Whisperer, 2nd Edition and The Puppy Whisperer, Paul Owens introduces a groundbreaking new approach to a...","","Non fiction, Adams Media"
12,45349530,"=""9781439165430""",Rescuing Sprite,Mark R. Levin (45349585),Trade Paperback,From the New York Times bestselling radio personality Mark Levin and his family comes the true story of the two years of joy and anguish they had w...,Biography/Autobiography,"Non fiction, Threshold Editions"
"",45349530,"=""9781416559245""",Rescuing Sprite,Mark R. Levin (45349585),eBook,From the New York Times bestselling radio personality Mark Levin and his family comes the true story of the two years of joy and anguish they had w...,Biography/Autobiography,"Non fiction, Threshold Editions"
13,47875248,"=""9781439152881""",Modern Dog,Stanley Coren (1056742),Trade Paperback,"Dogs are invented creatures -- invented by humans, who have been shaping the lives of these four-legged companions for more than 14,000 years. Howe...","Domestic animals & pets, Pets/Animals","Non fiction, Atria Books"
"",47875248,"=""9781439100622""",Modern Dog,Stanley Coren (1056742),eBook,"Dogs are invented creatures -- invented by humans, who have been shaping the lives of these four-legged companions for more than 14,000 years. Howe...","Domestic animals & pets, Pets/Animals","Non fiction, Atria Books"
14,64251407,"=""9781935096382""",Chicken Soup for the Soul: What I Learned from the Dog,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Join Wendy Diamond, editor in chief of Animal Fair magazine, judge on Greatest American Dog, pet rescue advocate, author, regular expert on Today a...","","Non fiction, Chicken Soup for the Soul"
"",64251407,"=""9781611591477""",Chicken Soup for the Soul: What I Learned from the Dog,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: What I Learned from the Dog will delight readers with humorous, heartwarming, and inspiring stories about lessons our ca...","","Non fiction, Chicken Soup for the Soul"
15,45437828,"=""9781416560302""",Stanley and Sophie,Kate Jennings (16950435),Trade Paperback,"Now in paperback, a wise and moving book about two border terriers and the woman who lost her heart to them.“If Stanley had been a tad less overbea...","","Non fiction, Scribner"
"",45437828,"=""9781416560388""",Stanley and Sophie,Kate Jennings (16950435),eBook,"""I fell in love with a prideful, tense bundle of muscle and sinew that stood seventeen inches high. You would see a small brown dog; I saw perfecti...","","Non fiction, Scribner"
16,2137659010,"=""9781605507149""",Everything Natural Health for Dogs Book,"Elaine Waldorf Gewirtz (2137659020), Jordan Herod Nuccio (2141330909)",eBook,Supplements. Acupuncture. Massage. These healthy measures arenÆt just for people anymore. This guide is the perfect solution for both dog owners wh...,"","Non fiction, Adams Media"
17,2137682674,"=""9781440514234""",Cup of Comfort for Dog Lovers II,Colleen Sell (2137673913),eBook,"Everyone loves a good dog story. In this moving collection, readers will enjoy fifty great dog stories that will have them laughing and crying as t...","","Non fiction, Adams Media"
18,2137661925,"=""9781605500430""",Everything New Puppy Book,"Carlo De Vito (2137661935), Amy Ammen (65784419)",Trade Paperback,"Nothing is more adorable than a new puppy. But without the proper time spent training them, today’s puppies can become tomorrow’s nightmare hounds....","","Non fiction, Adams Media"
"",2137661925,"=""9781605507170""",Everything New Puppy Book,"Carlo De Vito (2137661935), Amy Ammen (65784419)",eBook,"Nothing is more adorable than a new puppy. But without the proper time spent training them, today's puppies can become tomorrow's nightmare hounds....","","Non fiction, Adams Media"
19,2137655329,"=""9781605500225""",Everything Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),Trade Paperback,"Have your dog jumping through hoops in no time with this fun, comprehensive guide to dog training.It can take a lot of time, patience, and money to...","","Non fiction, Adams Media"
"",2137655329,"=""9781605507286""",Everything Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),eBook,"Have your dog jumping through hoops in no time with this fun, comprehensive guide to dog training.It can take a lot of time, patience, and money to...","","Non fiction, Adams Media"
20,2137668523,"=""9781440519895""",Complete Single's Guide to Being a Dog Owner,Betsy Rosenfeld (2137668533),eBook,Should I let my dog sleep in bed with me? Can my puppy share my dinner? How do I keep my dog happy while IÆm away at work? As more and more singles...,"","Non fiction, Adams Media"
