Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206245386,"=""9781974741250""","Mao, Vol. 14",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
2,206245070,"=""9781974740468""","Mao, Vol. 13",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
3,200654073,"=""9781974736461""","Mao, Vol. 12",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
4,200654035,"=""9781974736454""","Mao, Vol. 11",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
5,197670230,"=""9781974734023""","Mao, Vol. 10",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
6,197670500,"=""9781974703586""","Urusei Yatsura, Vol. 17",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
7,197670269,"=""9781974730063""","Mao, Vol. 9",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
8,193893572,"=""9781974703579""","Urusei Yatsura, Vol. 16",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
9,193892978,"=""9781974730056""","Mao, Vol. 8",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
10,193892940,"=""9781974730049""","Mao, Vol. 7",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
11,191297986,"=""9781974703562""","Urusei Yatsura, Vol. 15",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
12,191297615,"=""9781974724536""","Mao, Vol. 6",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
13,191297948,"=""9781974703555""","Urusei Yatsura, Vol. 14",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
14,191297578,"=""9781974724529""","Mao, Vol. 5",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
15,187834308,"=""9781974723539""","Mao, Vol. 4",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
16,187834866,"=""9781974725847""",Came the Mirror & Other Tales,Rumiko Takahashi (501406262),Trade Paperback,"An eclectic collection of short stories from master manga artist Rumiko Takahashi, beloved creator of Inuyasha, Ranma 1/2, and Urusei Yatsura!Five ...","","Non-Fiction, VIZ Media LLC"
17,187835055,"=""9781974703548""","Urusei Yatsura, Vol. 13",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
18,187834271,"=""9781974720828""","Mao, Vol. 3",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
19,183987223,"=""9781974703531""","Urusei Yatsura, Vol. 12",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non-Fiction, VIZ Media LLC"
20,183986388,"=""9781974720583""","Mao, Vol. 2",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
