Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217067977,"=""9781665960922""",Cows and Holly,Sandra Boynton (2996),Hardcover,"Oh joy! Cows and Holly is a sparkling new Sandra Boynton Christmas album for everyone everywhere—plus illustrated songbook! Zooey Deschanel, Lyle L...","","Fiction, Boynton Bookworks"
2,219496667,"=""9781667207230""",Super Silly Stickers: Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids ages 4 to 8 are in for a jolly good time when they use the hundreds of super silly stickers to decorate the festive full-color illustrations o...,"","Fiction, Silver Dolphin Books"
3,214576316,"=""9780735845527""",Picture Day at Dino Play,Sean Julian (2119778790),Hardcover,"The dinosaur play group from Norman’s First Day at Dino Day Care is back in this children’s book about having the perfect picture day, from creator...","","Fiction, NorthSouth Books"
4,218359576,"=""9780735845565""",Wish You Were Here,Bernadette Watts (2130382032),Hardcover,"Inspired by a famous story of Franz Kafka, European artist Bernadette Watts reimagines the legend of this literary figure and the letters he writes...","","Fiction, NorthSouth Books"
5,219637984,"=""9781665964203""",Mousetronaut Collection (Boxed Set),Mark Kelly (85612274),Hardcover,Meteor the Mousetronaut works hard to achieve his dreams and protect Earth in this picture book series from #1 New York Times bestselling author an...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,220921208,"=""9780735845701""",Let's Get Festive!,Joanna Konczak (220921247),Hardcover, Travel the world in this stunningly illustrated collection of 36 celebrations. A jubilant look at holidays and festivals to celebrate every season...,"","Non-Fiction, NorthSouth Books"
7,214578017,"=""9780735845626""",Genius Ears,Lena Anlauf (202220866),Hardcover,From the creators of Genius Noses comes an illustrated collection of animal ears and their amazing functions. Early STEM has never been more fun in...,"","Non-Fiction, NorthSouth Books"
8,221143195,"=""9780655235286""",Yule Not Open This Book,Andy Lee (214742292),Hardcover,"It's Christmas time, and Wizz is preparing for a visit from Santa! He knows he's been a good boy, but with every page you turn it seems he's gettin...","","Fiction, Lake Press"
9,221737288,"=""9781685550639""",Fly Who Flew to Space (with removable glow-in-the-dark poster),Lauren Sánchez (221737329),Hardcover,"Lauren Sánchez, Emmy Award-winning journalist, pilot, and philanthropist, takes readers on a high-flying space adventure with Flynn the Fly in her ...","","Fiction, The Collective Book Studio"
"",221737288,"=""9781685552992""",Fly Who Flew to Space,Lauren Sánchez (221737329),Fixed Layout eBook,"Lauren Sánchez, Emmy Award-winning journalist, pilot, and philanthropist, takes readers on a high-flying space adventure with Flynn the Fly in her ...","","Fiction, The Collective Book Studio"
10,222667480,"=""9781685557676""",Mosca Que Voló al Espacio (The Fly Who Flew to Space Spanish Edition),Lauren Sánchez (221737329),Hardcover,"Lauren Sánchez, periodista ganadora del premio Emmy, piloto, y filántropa, lleva a los lectores a una aventura espacial de altos-vuelos con Flynn, ...","","Fiction, The Collective Book Studio"
"",222667480,"=""9781685553005""",Mosca Que Voló al Espacio (The Fly Who Flew to Space Spanish Edition),Lauren Sánchez (221737329),Fixed Layout eBook,"Lauren Sánchez, periodista ganadora del premio Emmy, piloto, y filántropa, lleva a los lectores a una aventura espacial de altos-vuelos con Flynn, ...","","Fiction, The Collective Book Studio"
11,216204284,"=""9781499816099""",Ping-Pong Shabbat,Ann D. Koffsky (223733132),Hardcover,POP POP KERPOW!Eleven-year-old Ping-Pong phenom Estee Ackerman must make a difficult choice. When her championship match is scheduled on the Jewish...,"","Non-Fiction, little bee books"
"",216204284,"=""9781499816105""",Ping-Pong Shabbat,Ann D. Koffsky (223733132),Fixed Layout eBook,POP POP KERPOW!Eleven-year-old Ping-Pong phenom Estee Ackerman must make a difficult choice. When her championship match is scheduled on the Jewish...,"","Non-Fiction, little bee books"
12,147545513,"=""9781534437982""",Santa Mouse Plays Reindeer Games,Michael Brown (147474682),Trade Paperback,"Santa Mouse, Santa’s littlest helper, prepares the reindeer for their big Christmas Eve flight in this charming 8x8 holiday storybook with stickers...","","Fiction, Little Simon"
"",147545513,"=""9781665960915""",Santa Mouse Plays Reindeer Games,Michael Brown (147474682),Fixed Layout eBook,"Santa Mouse, Santa’s littlest helper, prepares the reindeer for their big Christmas Eve flight in this charming holiday storybook!With all the snow...","","Fiction, Little Simon"
13,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
14,222046634,"=""9780655235330""",Santa & Friends: Dress-Up Sticker Book,"",Trade Paperback,"Christmas dress-up fun for everyone! Dress up Santa and all his friends with stickers, enjoy fun activities and play with the press-out characters!...","","Fiction, Lake Press"
15,217054326,"=""9781665960892""",Santa Mouse Finds a Furry Friend,Michael Brown (147474682),Hardcover,Santa’s littlest helper helps bring a lost kitten home on Christmas Eve in this newly discovered holiday picture book from Michael Brown.In this de...,"","Fiction, Little Simon"
"",217054326,"=""9781665960908""",Santa Mouse Finds a Furry Friend,Michael Brown (147474682),Fixed Layout eBook,Santa’s littlest helper helps bring a lost kitten home on Christmas Eve in this newly discovered holiday picture book from Michael Brown.In this de...,"","Fiction, Little Simon"
16,185950008,"=""9781665910224""",Mousetronaut Saves the World,Mark Kelly (85612274),Hardcover,Meteor the Mousetronaut defends Earth from an asteroid in this exciting story from #1 New York Times bestselling author and retired NASA astronaut ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185950008,"=""9781665910231""",Mousetronaut Saves the World,Mark Kelly (85612274),Fixed Layout eBook,Meteor the Mousetronaut defends Earth from an asteroid in this exciting story from #1 New York Times bestselling author and retired NASA astronaut ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
17,219308696,"=""9780794452742""",Barbie: Jingle Bell Fun!,Maggie Fischer (2141892537),Trade Paperback,"Get ready for the holidays with Brooklyn and Malibu! Make mini Christmas trees, tasty snowman snacks, complete activities, and more in this book pe...","","Fiction, Printers Row"
18,210370652,"=""9780735845480""",Wacky Witches and Their Peculiar Familiars,April Suddendorf (210370689),Hardcover,"Warts, evil spells, and toads for pets? The modern-day witches in this book aren’t scary or frightening, but rather hip! Meet these diverse witches...","","Fiction, NorthSouth Books"
19,218034933,"=""9780735845657""",¡Viva el aguacate!,Taltal Levi (164918510),Hardcover,"The Spanish text is like a beautiful poem, with the father’s words bringing calm and patience to Muriel when she needs them most. . . A magical Spa...","","Fiction, NorthSouth Books"
20,219255858,"=""9780735845688""",HaiCuba/HaiKuba,"Carlos Pintado (219255896), Lawrence Schimel (208545657)",Hardcover,"Celebrate Cuba's people, culture, and natural world in bilingual haikus written in Spanish and English! Celebra la gente, cultura y mundo natural d...","","Non-Fiction, NorthSouth Books"
