Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221067312,"=""9781665966597""",All By My Elf,Jeffrey Burton (504414046),Board Book,"Little ones help prepare their homes for Santa’s arrival in this sweet and festive board book featuring an interactive element on every page, from ...","","Fiction, Little Simon"
2,198216865,"=""9781665936743""",Cookie Time,Jessie Sima (568901424),Hardcover,From the New York Times bestselling creator of Not Quite Narwhal comes a tasty picture book about two kids who get into time travel shenanigans whi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",198216865,"=""9781665936750""",Cookie Time,Jessie Sima (568901424),Fixed Layout eBook,From the New York Times bestselling creator of Not Quite Narwhal comes a tasty picture book about two kids who get into time travel shenanigans whi...,"","Fiction, Simon & Schuster Books for Young Readers"
3,222143886,"=""9781499817300""",ofrenda para Perro (un libro ilustrado del Día de Muertos para niños) (An Ofrenda for Perro) (Spanish Edition),Judith Valdés B. (210837531),Hardcover,"Narrada con sinceridad y esperanza, esta conmovedora historia es perfecta para cualquier niño que esté enfrentando una pérdida y para quienes celeb...","","Fiction, little bee books"
"",222143886,"=""9781499817317""",ofrenda para Perro (un libro ilustrado del Día de Muertos para niños) (An Ofrenda for Perro) (Spanish Edition),Judith Valdés B. (210837531),Fixed Layout eBook,"Narrada con sinceridad y esperanza, esta conmovedora historia es perfecta para cualquier niño que esté enfrentando una pérdida y para quienes celeb...","","Fiction, little bee books"
4,212463501,"=""9781499815191""",Band Camp! 2: Out of Sync,"Brian ""Smitty"" Smith (212463541)",Trade Paperback,The band is getting together in the second book of this laugh-out-loud graphic chapter book series starring four musical instruments in their first...,"","Fiction, little bee books"
"",212463501,"=""9781499815207""",Band Camp! 2: Out of Sync,"Brian ""Smitty"" Smith (212463541)",Paper Over Board,The band is learning to play in tune in the second book of this laugh out loud series starring four musical instruments in their first year at Band...,"","Fiction, little bee books"
"",212463501,"=""9781499815214""",Band Camp! 2: Out of Sync,"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,The band is learning to play in tune in the second book of this laugh out loud series starring four musical instruments in their first year at Band...,"","Fiction, little bee books"
5,221587191,"=""9780655233985""",Dollhouse: A Pop-Up Book,"",Hardcover,"Explore the world of Lucy the doll in this gorgeous hardcover book, with detailed pop-ups and lift-the-flap elements. Children will adore reading a...","","Fiction, Lake Press"
6,155217299,"=""9780794443993""",Hasbro Lost Kitties: Search and Find,Editors of Studio Fun International (145530148),Paper Over Board,"Search and find the mischievous Lost Kitties in this fur-larious activity book!Search and find the mischievous, meowing, cat-tastic Lost Kitties in...","","Fiction, Printers Row"
7,178965885,"=""9781648230202""",What The Moon Cooks,Nsah Mala (178965921),Hardcover,"When a young girl visits her grandmother and her cousins in their small, African village of Mbesa, she learns a surprising story about the moon, th...","","Fiction, POW! Kids Books"
8,218244267,"=""9781665962056""",Jump in the Leaf Pile,Kelly Green (218244190),Board Book,Celebrate the fall season with this adorable board book filled with sliding tab surprises that gives little fingers a tactile experience!Rake up th...,"","Fiction, Little Simon"
9,220998344,"=""9781960107398""",We Are Wolves,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Wolves for generations!IN...,"","Fiction, Little Genius Books"
10,216354664,"=""9781683432265""",Monster High: Dress-Up Sticker Book,"Michelle Golden (226709787), Mattel (224932460)",Trade Paperback,These glamorous ghouls are feeling fierce in their fashions! Now you can get in on the clawsome fun by using the 600+ photographic stickers to comp...,"","Fiction, Mattel"
11,195757080,"=""9781645175650""",Ultimate Book of Awesome Activities,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Banish boredom with this activity book jam-packed with puzzles, coloring pages, crosswords, and so much more!Silver Dolphin Books has pulled togeth...","","Non-Fiction, Silver Dolphin Books"
12,218355451,"=""9781683432234""",Hot Wheels Let's Race: Snake Attack! (Level 2),"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"An action-packed beginning reader based on Hot Wheels Let’s Race, debuting on Netflix in March 2024. Ready, set, race!Look out, Hot Wheels City! An...","","Fiction, Mattel"
13,220998972,"=""9781960107404""",We Are Bears,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Bears for generations!Chi...,"","Fiction, Little Genius Books"
14,220468055,"=""9781665965996""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Board Book,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
"",220468055,"=""9781665966009""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Fixed Layout eBook,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
15,216354761,"=""9781683432043""",Barbie: You Can Be Anything 5-Minute Stories,Mattel (216353186),Paper Over Board,"This hardcover collection features 5 stories that perfectly tap into Barbie's mission to inspire the limitless potential in every girl.For decades,...","","Fiction, Mattel"
16,222018194,"=""9781545809433""",Magical History Tour Vol. 16,Fabrice Erre (206074329),Hardcover,Educational Adventures Await!Join modern-day siblings Annie and Nico as they learn about the horror of trench warfare. Plunge into World War I and ...,"","Non-Fiction, Papercutz"
"",222018194,"=""9781545814406""",Magical History Tour Vol. 16,Fabrice Erre (206074329),Fixed Layout eBook,Educational Adventures Await!Join modern-day siblings Annie and Nico as they learn about the horror of trench warfare. Plunge into World War I and ...,"","Non-Fiction, Papercutz"
17,218355493,"=""9781683432241""",Monster High: My Fangtastic Self,Jenne Simon (221891844),Paper Over Board,"This hardcover, guided journal is filled with creeperific activities--writing and drawing prompts, quizzes, funny fill-ins, and more--and is the pe...","","Fiction, Mattel"
18,218355685,"=""9781683432319""",Thomas & Friends: 5-Minute Stories,Mattel (216353186),Paper Over Board,"A hardcover storybook featuring Thomas and his friends in five toot-ally awesome stories. Based on the latest Thomas &amp; Friends animated series,...","","Fiction, Mattel"
19,215812556,"=""9781665958295""",Bedtime Blitz!,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes an antic-filled novelty book starring a humorous cast of animals getting ready for ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
20,218355406,"=""9781683432210""",Hot Wheels Let's Race: 5-Minute Stories,"Eric Geron (224965700), Mattel (224932460)",Paper Over Board,"A collection of 5 high-octane stories based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024.Meet a daring group of kids who have accep...","","Fiction, Mattel"
