Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187581024,"=""9781800227316""",Dinosaur Maze Adventure,IglooBooks (100888866),Novelty,A book with built-in maze game shaped like a dinosaur footprint! Rex the time-traveling dinosaur needs your help to zoom back to his dino friends! ...,"","Fiction, Igloo Books"
2,185771483,"=""9781800228177""",Slimycorn,IglooBooks (100888866),Novelty,Kylie the slimycorn isn't like any of the other unicorns. She just wants to find somewhere to belong! But when her slimy spell takes a surprise tur...,"","Fiction, Igloo Books"
3,180684054,"=""9781800228016""",Magical Dress-Up,IglooBooks (100888866),Novelty,Help the fairies in this book get dressed up! Choose from multiple outfits and coordinate with various accessories to get dolled-up. Includes reusa...,"","Fiction, Igloo Books"
4,180684389,"=""9781800228023""",Mega Machines,IglooBooks (100888866),Novelty,"Introduce your child to the world of mighty machines and endless adventure with ""Mega Machines: Sticker Play Scenes."" Packed with captivating scene...","","Fiction, Igloo Books"
5,174548088,"=""9781800227712""",Hoopla with Reindeer,IglooBooks (100888866),Novelty,"A 2-in-1 Chirstmas holiday storybook with built-in hoop toss game! It's time for the North Pole Talent Show, but Robbie Reindeer doesn't think he's...","","Fiction, Igloo Books"
6,174548183,"=""9781800227705""",Hoopla with Unicorn,IglooBooks (100888866),Novelty,A 2-in-1 magical storybook with built-in hoop toss game! Mia the unicorn is having a hard time figuring out what game to play with everyone. Will s...,"","Fiction, Igloo Books"
7,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non fiction, Downtown Bookworks"
8,402979538,"=""9781442457249""",Yummy Bunny Easter Treats!,William Boniface (38065585),Novelty,Build your own Easter basket with this interactive board book that comes with thirty play pieces!It’s time to build your Easter basket. You can wat...,"","Fiction, Preschool, Toddler, Little Simon"
9,409313880,"=""9781604381634""",Pokemon Mini-Sticker Book: White Edition,Press Pikachu (409313721),Novelty,"","","Fiction, Pikachu Press"
10,404092960,"=""9781442460508""",Sniff!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Nosy Fun for Toddlers in an adorable format perfect for little han...,"Novelty, toy & die-cut books, Character Picture Books","Concepts, Fiction, Baby, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
11,81463507,"=""9781935703372""",Finger Fun,Pam Abrams (76403554),Novelty,"This adorable book offers hundreds of ideas and demonstrates how to use the colored markers, yarn, glue dots, googlies, and adhesive felt accessori...","","Non fiction, Downtown Bookworks"
12,81332875,"=""9781935703365""",Butterfly Treats and Hummingbird Sweets,Lori Stein (81332879),Novelty,This compact kit is packed with the information and items needed to attract the loveliest backyard visitors. One-stop snacking for beautiful birds ...,"","Non fiction, Downtown Bookworks"
