Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210747295,"=""9781804175941""",Indian Ghost Stories,"",Paperback,"Spirits, ghosts, demons and jackals, all conjure the tales of the unique and original culture of South Asia.A delightful collection of stories from...","","Fiction, Flame Tree Publishing"
"",210747295,"=""9781804175989""",Indian Ghost Stories,"",eBook,"Spirits, ghosts, demons and jackals, all conjure the tales of the unique and original culture of South Asia.A delightful collection of stories from...","","Fiction, Flame Tree Publishing"
2,210747246,"=""9781804175934""",Haunted House Stories,"",Paperback,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
"",210747246,"=""9781804175972""",Haunted House Stories,"",eBook,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
3,210747203,"=""9781804175927""",Japanese Ghost Stories,"",Paperback,"Many of the ghost stories of Japan came to the fore during the Edo period with its famous woodblocks of ukiyo-e, the floating world.With a new intr...","","Fiction, Flame Tree Publishing"
"",210747203,"=""9781804175965""",Japanese Ghost Stories,"",eBook,"Many of the ghost stories of Japan came to the fore during the Edo period with its famous woodblocks of ukiyo-e, the floating world.With a new intr...","","Fiction, Flame Tree Publishing"
4,210747350,"=""9781804175958""",Ancient Ghost Stories,"",Paperback,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
"",210747350,"=""9781804175996""",Ancient Ghost Stories,"",eBook,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
5,194952819,"=""9781804172384""",Irish Ghost Stories,"",Paperback,"A new, lyrical collection of famous stories and the less well-known.A collection of characteristically playful yet philosophical Irish ghost storie...","","Fiction, Flame Tree Publishing"
"",194952819,"=""9781804172551""",Irish Ghost Stories,"",eBook,"A new, lyrical collection of famous stories and the less well-known.A collection of characteristically playful yet philosophical Irish ghost storie...","","Fiction, Flame Tree Publishing"
6,194953008,"=""9781804172391""",American Ghost Stories,"",Paperback,"American ghosts stories have their origins in the gothic, mixed with the fears of the pioneer landscapes. A terrific new collection of classic tale...","","Fiction, Flame Tree Publishing"
"",194953008,"=""9781804172575""",American Ghost Stories,"",eBook,"American ghosts stories have their origins in the gothic, mixed with the fears of the pioneer landscapes. A terrific new collection of classic tale...","","Fiction, Flame Tree Publishing"
7,194952973,"=""9781804172407""",Victorian Ghost Stories,"",Paperback,The Victorian era brought an explosion of literature to the minds of the reading public with famous writers lending their talents to ghastly tales ...,"","Fiction, Flame Tree Publishing"
"",194952973,"=""9781804172599""",Victorian Ghost Stories,"",eBook,The Victorian era brought an explosion of literature to the minds of the reading public with famous writers lending their talents to ghastly tales ...,"","Fiction, Flame Tree Publishing"
8,194952931,"=""9781804172377""",Scottish Ghost Stories,"",Paperback,"Atmospheric, chilling and often witty tales from the storytellers of ancient and modern phantom appearancesFrom the misty air of the highlands, to ...","","Fiction, Flame Tree Publishing"
"",194952931,"=""9781804172537""",Scottish Ghost Stories,"",eBook,"Atmospheric, chilling and often witty tales from the storytellers of ancient and modern phantom appearancesFrom the misty air of the highlands, to ...","","Fiction, Flame Tree Publishing"
