Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199956882,"=""9784056212358""",Play Smart 500 Stickers  Around Our Town,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities mean hours of skill-building fun!  Children ages 2-4 will enjoy placing stickers in lively scenes to solve...,"","Non fiction, Gakken"
2,199957032,"=""9784056212372""",Play Smart 500 Stickers Our Favorite Things,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities mean hours of skill-building fun!  Children ages 2-4 will enjoy placing stickers on their favorite things—...,"","Non fiction, Gakken"
3,171140921,"=""9784056211139""",Play Smart Big Workbook Preschool Ages 2-4,Gakken early childhood experts (140441784),Trade Paperback,"Packed with more than 250 brain-boosting activities, this thoroughly engaging workbook helps children ages 2-4 learn how to write letters and numbe...","","Non fiction, Gakken"
4,204926421,"=""9781953344984""","Ready, Set, School! Alligator",Little Genius Books (179754279),Trade Paperback,"Learning that's fun! With 96 pages of engaging, age appropriate activities, Smart To School take the ""work"" out of ""workbook"" and keeps learning fu...","","Non fiction, Little Genius Books"
5,204925818,"=""9781953344977""","Ready, Set, School! Dog",Little Genius Books (179754279),Trade Paperback,"Big Fun for little learners!  With 96 pages engaging, age appropriate activities, the SMART TO SCHOOL takes the ""work"" out of ""workbook"" and keeps ...","","Non fiction, Little Genius Books"
6,198939428,"=""9781499814705""",Barbie Welcome to the Big City!,Mattel (186337439),Trade Paperback,"Get to know Barbie ""Brooklyn"" Roberts as she gives her new bestie, Barbie ""Malibu"" Roberts, a tour of her home on the East Coast in this activity-p...","","Non fiction, little bee books"
7,205192411,"=""9781837717118""",Help with Homework: 3+ Early Learning,IglooBooks (100888866),Trade Paperback,Introducing Help with Homework: 3+ Early Learning – the ultimate educational companion for young learners! This book is your child's key to unlocki...,"","Non fiction, Igloo Books"
8,191155650,"=""9781499813722""",Barbie Dreamhouse Seek-and-Find Adventure,Mattel (186337439),Trade Paperback,"Explore the Dreamhouse with Barbie ""Brooklyn"" Roberts and Barbie ""Malibu"" Roberts in this colorful seek-and-find adventure with over 200 stickers!W...","","Non fiction, little bee books"
9,193502128,"=""9784056212310""",Play Smart Learn to Write Workbook,Gakken early childhood experts (140441784),Trade Paperback,"More than 80 fun activities encourage preschoolers to strengthen writing skills. From basic lines to shapes, letters, and numbers. Adorable art, re...","","Non fiction, Gakken"
10,193085317,"=""9781953344632""",Brain Boosters Under the Sea Puzzles (with neon colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
11,193478152,"=""9784056212273""",Play Smart  My First STICKER BOOK,Gakken early childhood experts (140441784),Trade Paperback,This Mom’s Choice Award winner is an extra-fun sticker activity book for small hands. Little ones ages 2 and up will enjoy choosing and using adora...,"","Non fiction, Gakken"
12,188237582,"=""9781499813326""",Crayola: My Big Activity Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents this jumbo coloring activity book featuring nearly 200 pages of eye-catching kid friendly artwork with bold, chunky lines! Include...","","Non fiction, little bee books"
13,193478830,"=""9784056212297""",Play Smart My First CUTTING BOOK,Gakken early childhood experts (140441784),Trade Paperback,"This Mom’s Choice award-winning activity book provides 60 fun-first, fine motor skill-building activities for preschoolers. **Play Smart My First s...","","Non fiction, Gakken"
14,190330650,"=""9780794449704""",Blippi: I Can Paint!,Editors of Studio Fun International (145530148),Trade Paperback,Budding artists can paint 40 images from Blippi’s colorful world using the mess-free paint on every page of this book...also comes with a paintbrus...,"","Non fiction, Printers Row"
15,171953571,"=""9784056211535""",I Can Do That! Sticker Hero,Gakken early childhood experts (140441784),Trade Paperback,"Introducing the third book in the bestselling I CAN DO THAT! STICKER series. With 506 stickers and 35 clever gameboards, this sticker workbook prov...","","Non fiction, Gakken"
16,188673449,"=""9784056212174""",Play Smart Early Learning Challenging,Gakken early childhood experts (140441784),Trade Paperback,"Packed with 70 pages of activities, this bestselling workbook includes over 90 stickers and a wipe-clean activity board. Adorable illustrations and...","","Non fiction, Gakken"
17,188677975,"=""9784056212181""",Play Smart Brain Boosters: Challenging - Age 2-3,Gakken early childhood experts (140441784),Trade Paperback,"Play Smart Challenging develops the skills necessary for children to thrive in the 21st century, such as solving problems in different ways, indepe...","","Non fiction, Gakken"
18,190948417,"=""9781801087575""",Help with Homework: Simple Math Whiteboard Set,IglooBooks (100888866),Trade Paperback,"Introducing the ""Help with Homework: Simple Math Whiteboard Set"" - the essential tool to make early math skills an exciting and attainable adventur...","","Non fiction, Igloo Books"
19,190948317,"=""9781801087568""",Help with Homework: Letters & Numbers Whiteboard Set,IglooBooks (100888866),Trade Paperback,"Introducing the ""Help with Homework: Letters &amp; Numbers Whiteboard Set"" - the perfect educational companion for your 3+ year-olds!Learning can b...","",Igloo Books
20,187949838,"=""9781839036699""",How to Stay Healthy,Helen Jaeger (188186342),Trade Paperback,"Unlock the secrets to a healthier, happier you with How to Stay Healthy: Wellbeing Workbook for Kids. Dive into the world of healthy habits as you ...","","Non fiction, Igloo Books"
