Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,485796182,"=""9781421577005""","LBX: World Battle, Vol. 6",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
2,485796092,"=""9781421576992""","LBX: New Hope, Vol. 5",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
3,474816904,"=""9781421576985""","LBX:The Super LBX, Vol. 4",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
4,474816889,"=""9781421576978""","LBX: World Changer, Vol. 3",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
5,403705390,"=""9781421540702""","Fluffy, Fluffy Cinnamoroll, Vol. 5",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
6,401304537,"=""9781421540696""","Fluffy, Fluffy Cinnamoroll, Vol. 4",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
7,401304165,"=""9781421540689""","Fluffy, Fluffy Cinnamoroll, Vol. 3",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
8,82617377,"=""9781421540672""","Fluffy, Fluffy Cinnamoroll, Vol. 2",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
9,82616483,"=""9781421540665""","Fluffy, Fluffy Cinnamoroll, Vol. 1",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
10,71607001,"=""9781421537245""","Legend of Zelda, Vol. 10",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
11,66436717,"=""9781421523354""","Legend of Zelda, Vol. 9",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
12,63804549,"=""9781421521718""","BakéGyamon, Vol. 5",Mitsuhisa Tamura (48677646),Trade Paperback,"Sanshiro's trapped in a game set in an alternate universe, but how can he beat all the other competitors when he's been paired with cowardly monste...","","Non fiction, VIZ Media"
13,61043851,"=""9781421518824""","BakéGyamon, Vol. 4",Mitsuhisa Tamura (48677646),Trade Paperback,"Sanshiro's trapped in a game set in an alternate universe, but how can he beat all the other competitors when he's been paired with cowardly monste...","","Non fiction, VIZ Media"
14,61043848,"=""9781421517957""","BakéGyamon, Vol. 3",Mitsuhisa Tamura (48677646),Trade Paperback,"Sanshiro's trapped in a game set in an alternate universe, but how can he beat all the other competitors when he's been paired with cowardly monste...","","Non fiction, VIZ Media"
15,61043860,"=""9781421523316""","Legend of Zelda, Vol. 5",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
16,48677650,"=""9781421517940""","BakéGyamon, Vol. 2",Mitsuhisa Tamura (48677646),Trade Paperback,"Sanshiro's trapped in a game set in an alternate universe, but how can he beat all the other competitors when he's been paired with cowardly monste...","","Non fiction, VIZ Media"
17,48677645,"=""9781421517933""","BakéGyamon, Vol. 1",Mitsuhisa Tamura (48677646),Trade Paperback,"Sanshiro's trapped in a game set in an alternate universe, but how can he beat all the other competitors when he's been paired with cowardly monste...","","Non fiction, VIZ Media"
