Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228002954,"=""9781954676886""",The Power of Differentiation,Barry LaBov (228002991),eBook,"""If you want to make history with your brand, read this book!"" - Jonathan Randall, President of Mack Trucks North AmericaTwo facts to consider. The...","","Non fiction, Indigo River Publishing"
2,214087881,"=""9781954676565""",The Aliens Step In,Gene P. Abel (186279455),eBook,"In the final installment of the Defenders of Time science fiction trilogy by Gene P. Able, The Aliens Step In, everything changes. Agent Lou Hessma...","","Fiction, Indigo River Publishing"
3,186698052,"=""9781954676060""",Kidnappers from the Future,Gene P. Abel (186279455),eBook,"""Brisk and engaging"" - Kirkus The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time series.With...","","Fiction, Indigo River Publishing"
"",186698052,"=""9781950906925""",Kidnappers from the Future,Gene P. Abel (186279455),Trade Paperback,"""Brisk and engaging"" - Kirkus Reviews The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time ser...","","Fiction, Indigo River Publishing"
4,187162538,"=""9781954676039""","What, If Anything, Is Out There?",Gene P. Abel (186279455),eBook,COL (USA Ret) and bestselling author Gene P Abel lays out the truth about UFOs and offers readers a fascinating exploration of the existence of an ...,"","Non fiction, Indigo River Publishing"
"",187162538,"=""9781950906895""","What, If Anything, Is Out There?",Gene P. Abel (186279455),Trade Paperback,COL (USA Ret) and bestselling author Gene P Abel lays out the truth about UFOs and offers readers a fascinating exploration of the existence of an ...,"","Non fiction, Indigo River Publishing"
5,187014742,"=""9781954676046""",The Inn of Destiny,Gene P. Abel (186279455),eBook,When a couple’s most vivid or shocking dreams start to come true after a weekend getaway it changes the course of their lives forever.   Eager to r...,"","Fiction, Indigo River Publishing"
6,183856316,"=""9781950906451""",Fearlessly Made You,Kristie Tobias (183856450),eBook,Do you realize that you are the only person in the world who is called to live your exact life? Think about it: you are the only person who can liv...,"","Non fiction, Indigo River Publishing"
"",183856316,"=""9781950906390""",Fearlessly Made You,Kristie Tobias (183856450),Trade Paperback,Do you realize that you are the only person in the world who is called to live your exact life?Think about it: you are the only person who can live...,"","Non fiction, Indigo River Publishing"
7,174150053,"=""9781950906093""",Startups and Downs,Mona Bijoor (174150087),eBook,Entrepreneurship is a cycle of failures and recoveries-hopefully with more successes than not. This national bestseller is about resilience and nav...,"","Non fiction, Indigo River Publishing"
"",174150053,"=""9781950906086""",Startups and Downs,Mona Bijoor (174150087),Trade Paperback,Entrepreneurship is a cycle of failures and recoveries-hopefully with more successes than not. This national bestseller is about resilience and nav...,"","Non fiction, Indigo River Publishing"
"",174150053,"=""9781950906178""",Startups and Downs,Mona Bijoor (174150087),Hardcover,Entrepreneurship is a cycle of failures and recoveries-hopefully with more successes than not. This national bestseller is about resilience and nav...,"","Non fiction, Indigo River Publishing"
