Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9781797166704""",Dragons and Serpents,Stefan Broennle (215226832),Audio Download,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781797163062""",Ho'oponopono,Ulrich E. Duprée (141405653),Audio Download,• Includes new practical exercises and contemplations to help you immediately create positive changes in your everyday life• Explores the process o...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,194046058,"=""9781644116784""",Power of Switchwords,Franziska Krattinger (194046100),eBook,A simple guide to using power words to change your reality• Presents 67 switchwords and explores how to use them for manifesting goals • Explains h...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046058,"=""9781644116777""",Power of Switchwords,Franziska Krattinger (194046100),Trade Paperback,A simple guide to using power words to change your reality• Presents 67 switchwords and explores how to use them for manifesting goals • Explains h...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,189177900,"=""9781644114704""",Fourteen Holy Helpers,Christiane Stamm (189177939),eBook,"• Shares modern updated versions of the medieval prayers of the Holy Helpers, one prayer for each of the 14 saints and one prayer to call on all of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189177900,"=""9781644114698""",Fourteen Holy Helpers,Christiane Stamm (189177939),Trade Paperback,"A step-by-step guide to calling on the Fourteen Holy Helpers for healing, success, guidance, and love• Shares modern updated versions of the mediev...","","Non-Fiction, Inner Traditions/Bear & Company"
5,162065072,"=""9781620559734""",Awakening Your Crystals,Sharon L. McAllister (163942759),eBook,A full-color guide to programming crystals and harnessing their full potential • Explains how to program crystals and gemstones with specific heali...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065072,"=""9781620559727""",Awakening Your Crystals,Sharon L. McAllister (163942759),Trade Paperback,A full-color guide to programming crystals and harnessing their full potential • Explains how to program crystals and gemstones with specific heali...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,141405662,"=""9781844097913""",Ho'oponopono and Family Constellations,Ulrich E. Duprée (141405653),eBook,Take a moment to think hard about your relationships. The first one to come to mind may be with your partner or parents but there are many others i...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405662,"=""9781844097173""",Ho'oponopono and Family Constellations,Ulrich E. Duprée (141405653),Trade Paperback,Take a moment to think hard about your relationships. The first one to come to mind may be with your partner or parents but there are many others i...,"","Non-Fiction, Inner Traditions/Bear & Company"
