Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
2,489011490,"=""9781501111006""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),Mass Market Paperback,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Pocket Books"
"",489011490,"=""9781442387072""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),Audio Download,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Pocket Books"
"",489011490,"=""9781501111013""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),eBook,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Pocket Books"
3,441649699,"=""9781476736761""",Tour of Duty,Michael Z Williamson (441649708),Mass Market Paperback,A collection of provacative short stories and nonfiction pieces from the author of the best-selling Freehold series.It’s a tough universe out there...,"","Fiction, Baen"
4,402523115,"=""9781451678185""",Illustrated Man,Ray Bradbury (264529),Mass Market Paperback,"The Illustrated Man, a seminal work in Ray Bradbury’s career, whose extraordinary power and imagination remain undimmed by time’s passage, is avail...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
5,49318707,"=""9781451637519""",Worlds,Eric Flint (62775301),Mass Market Paperback,A collection of hard-hitting and insightful alternate history and science fiction tales authored or co-authored by New York Times bestseller Eric F...,"","Fiction, Baen"
6,1117832,"=""9781416500353""",Dubliners,James Joyce (1117841),Mass Market Paperback,"Stories about the collective struggle of the Irish working class—one of the world's most compelling portraits of urban life.""When you remember that...",Classics,"Classics, Fiction, Literary, Simon & Schuster"
"",1117832,"=""9781451685701""",Dubliners,James Joyce (1117841),eBook,"Stories about the collective struggle of the Irish working class—one of the world's most compelling portraits of urban life.""When you remember that...",Classics,"Classics, Fiction, Literary, Simon & Schuster"
7,22149747,"=""9780743491594""",Twisted,Jeffery Deaver (1236787),Mass Market Paperback,New York Times bestselling author Jeffery Deaver delivers an electrifying collection of sixteen award-winning stories that will widen your eyes and...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",22149747,"=""9780743262361""",Twisted,Jeffery Deaver (1236787),eBook,New York Times bestselling author Jeffery Deaver delivers an electrifying collection of sixteen award-winning stories that will widen your eyes and...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",22149747,"=""9780743549332""",Twisted,Jeffery Deaver (1236787),Audio Download,New York Times bestselling author Jeffery Deaver delivers an electrifying collection of sixteen award-winning stories that will widen your eyes and...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
8,1068463,"=""9780671877538""",All the Way to the Gallows,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
9,4178,"=""9780671744588""",Invitation,Jude Deveraux (1445134),Mass Market Paperback,New York Times bestselling author Jude Deveraux touches our hearts with three charming novellas that showcase her special brand of romantically ima...,"","Fiction, Pocket Books"
"",4178,"=""9780743454339""",Invitation,Jude Deveraux (1445134),eBook,New York Times bestselling author Jude Deveraux touches our hearts with three charming novellas that showcase her special brand of romantically ima...,"","Fiction, Pocket Books"
10,1680,"=""9780671701239""",Anastasia Syndrome,Mary Higgins Clark (6230),Mass Market Paperback,"A collection of short stories from bestselling author and Queen of Suspense, Mary Higgins Clark.In the short novel The Anastasia Syndrome, prominen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1680,"=""9780743206211""",Anastasia Syndrome,Mary Higgins Clark (6230),eBook,"A collection of short stories from bestselling author and Queen of Suspense, Mary Higgins Clark.In the short novel The Anastasia Syndrome, prominen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
