Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69992136,"=""9781608861354""",Slaughterhouse-Five,"Kurt Vonnegut (174856964), Ryan North (406131609)",Trade Paperback,"The first-ever, critically acclaimed graphic novel adaptation of Kurt Vonnegut’s Slaughterhouse-Five now available in softcover!Centering on the in...","","Non fiction, Archaia"
2,162959846,"=""9781684154425""",I'm Still Alive,Roberto Saviano (162959884),Hardcover,"For the first time since the publication of his internationally bestselling novel, Gomorrah, Roberto Saviano shares his early-life experience with ...","","Non fiction, Archaia"
3,191362191,"=""9781684158379""",Realist: The Last Day on Earth,Asaf Hanuka (488202367),Hardcover,The long-awaited third collection of New York Times bestseller and Eisner Award-winning cartoonist Asaf Hanuka’s autobiographical weekly strips!Pra...,"","Non fiction, Archaia"
4,183978148,"=""9781684157464""",Short While,Jeremy Sorese (488200228),Hardcover,"After a party, two men accidentally swap their jackets and are thrust into a most opportune meeting in this tragic but redemptive love story about ...","","Non fiction, Archaia"
5,183978185,"=""9781684157365""",Better Angels: A Kate Warne Adventure,Jeff Jensen (183978222),Trade Paperback,"A graphic novel inspired by the true story of Kate Warne, America’s first female detective and her signature achievement--cracking a plot by Confed...","","Non fiction, Archaia"
6,169656200,"=""9781684155637""",Down River People,Adam Smith (488202415),Trade Paperback,"In order to keep his father’s speakeasy afloat, Myers unwittingly gets caught up in his family’s ties to the occult.Myers Carpenter is a bootlegger...","","Non fiction, Archaia"
7,177942672,"=""9781684156627""",Girlsplaining,Katja Klengel (177942708),Hardcover,"Cartoonist Katja Klengel tackles the subjects that have shaped her life: from body shaming to the exploration of female sexuality, from the represe...","","Non fiction, Archaia"
8,177942781,"=""9781684156566""",Jim Henson's The Dark Crystal: Age of Resistance: The Journey into the Mondo Leviadin,Matthew Erman (177942817),Hardcover,An official prequel to the hit Dark Crystal: Age of Resistance series on Netflix featuring fan favorite All-Maudra Mayrin.AN OFFICIAL PREQUEL TO TH...,"","Non fiction, Archaia"
9,173549748,"=""9781684156337""",Magicians: Alice's Story,"Lev Grossman (2139649895), Lilah Sturges (147821113)",Trade Paperback,THE MAGICIANS: ALICE’S STORY is an all new chapter set in the world of The Magicians trilogy of novels by New York Times bestselling author Lev Gro...,"","Non fiction, Archaia"
10,173549784,"=""9781684156245""",Sacrifice of Darkness,"Roxane Gay (173549820), Tracy Lynne Oliver (173549821)",Hardcover,"Roxane Gay, Tracy Lynne Oliver, and Rebecca Kirby adapt Gay’s New York Times bestelling short story “We Are the Sacrifice of Darkness” as a full le...","","Non fiction, Archaia"
11,173549599,"=""9781684156252""",Slaughterhouse-Five: The Graphic Novel,"Kurt Vonnegut (174856964), Ryan North (406131609)",Hardcover,"The first-ever graphic novel adaptation of Kurt Vonnegut’s Slaughterhouse-Five, an American classic, is one of the world’s great anti-war books. An...","","Non fiction, Archaia"
12,169685267,"=""9781684155453""",Happiness Will Follow,Mike Hawthorne (169685304),Hardcover,"Eisner Award-nominated artist Mike Hawthorne presents a true and tragic graphic novel memoir about family, abuse, survival and what it means to be ...","","Non fiction, Archaia"
13,169659961,"=""9781684155644""",Lost City of Heracleon,Bruce Livingstone (169659998),Hardcover,"Called to adventure, young boys Lou and Shiro find themselves on an inter-dimensional submarine captained by an off-the-hinges old man that takes t...","","Fiction, Archaia"
14,169686804,"=""9781684155620""",Jim Henson's The Dark Crystal: Age of Resistance: The Quest for the Dual Glaive,"",Hardcover,"Thirty trine before the Age of Resistance, the Arathim Wars are in full swing. To save her village, the Stonewood Maudra sends her greatest warrior...","","Non fiction, Archaia"
15,167226383,"=""9781684155040""",We Served the People,Emei Burell (167226419),Hardcover,"A collection of moving stories passed from mother to daughter recounting life during China’s Cultural Revolution.In China, an entire generation’s m...","","Non fiction, Archaia"
16,137873624,"=""9781684154937""",Jim Henson's The Power of the Dark Crystal Vol. 3,"",Trade Paperback,A sequel to the cult hit Dark Crystal film concludes as Kensho and Thurma’s journey to the uncharted realm of Mithra. CAN KENSHO AND THURMA UNITE T...,"","Non fiction, Archaia"
"",137873624,"=""9781684152087""",Jim Henson's The Power of the Dark Crystal Vol. 3,"",Hardcover,Volume 3 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. After the arduous journey across the strange lands of Th...,"","Non fiction, Archaia"
17,167226420,"=""9781684154791""",Big Black: Stand at Attica,"Frank ""Big Black"" Smith (167226456), Jared Reinmuth (167646607)",Trade Paperback,"A graphic novel memoir from Frank “Big Black” Smith, a prisoner at Attica State Prison in 1971, whose rebellion against the injustices of the priso...","","Non fiction, Archaia"
18,162620235,"=""9781684153770""",Sons of El Topo Vol. 2: Abel,Alejandro Jodorowsky (146658821),Hardcover,"The ongoing sequel to cult film, El Topo, from cult-favorite filmmaker Alejandro Jodorowsky.“Oh, father, I cannot kill you, but I can kill your son...","","Non fiction, Archaia"
19,163136891,"=""9781684154531""",Girl on Film Original Graphic Novel,Cecil Castellucci (163136929),Trade Paperback,"Follow novelist Cecil Castellucci in this insightful memoir of making art, the nature of memory, and being a teenager in 80s New York City. One thi...","","Non fiction, Archaia"
20,162620194,"=""9781684153527""",Man Who Came Down the Attic Stairs,Celine Loup (162620234),Hardcover,"After moving into a new home and giving birth to her first child, a woman worries that a supernatural force is haunting her child’s nursery, and ha...","","Non fiction, Archaia"
