Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479107929,"=""9781421573342""","Vagabond (VIZBIG Edition), Vol. 12",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
2,404139247,"=""9781421549293""","Vagabond (VIZBIG Edition), Vol. 11",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
3,73392418,"=""9781421529158""","Vagabond (VIZBIG Edition), Vol. 10",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
4,73392342,"=""9781421523132""","Vagabond (VIZBIG Edition), Vol. 9",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
5,70383748,"=""9781421522821""","Vagabond (VIZBIG Edition), Vol. 8",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
6,67365216,"=""9781421522814""","Vagabond (VIZBIG Edition), Vol. 7",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
7,64623830,"=""9781421522807""","Vagabond (VIZBIG Edition), Vol. 6",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
8,61982525,"=""9781421522470""","Vagabond (VIZBIG Edition), Vol. 5",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
9,61982522,"=""9781421522463""","Vagabond (VIZBIG Edition), Vol. 4",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
10,49050671,"=""9781421522456""","Vagabond (VIZBIG Edition), Vol. 3",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
11,47633196,"=""9781421522449""","Vagabond (VIZBIG Edition), Vol. 2",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
12,47021826,"=""9781421520544""","Vagabond (VIZBIG Edition), Vol. 1",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
