Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117844113,"=""9781627932950""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"This lavishly illustrated, 3-in1omnibus edition containing The Wizard of oz, The Land of Oz, and Ozma of Oz has more than 400 of the original whims...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932349""",Adventures in Oz,L. Frank Baum (2117844126),eBook,For generations L. Frank Baum's Land of Oz books have captured and enthralled millions of readers. These stories are as delightful today as they we...,"","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932356""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum's classic American fairy tale series. The seventh, eighth,...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932363""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum's classic American fairy tale series. The tenth, el...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932370""",Adventures in Oz,L. Frank Baum (2117844126),eBook,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum's classic American fairy tale series. The three concluding ti...,"","Fiction, Start Publishing LLC"
2,2117859838,"=""9781627932844""",Raggedy Andy Stories,Johnny Gruelle (2117859851),eBook,Mrs. Lirriper's Legacy is one of Charles Dickens's Christmas stories. It was first published in his All the Year Round magazine's Extra Christmas N...,"","Fiction, Start Publishing LLC"
"",2117859838,"=""9781625585479""",Raggedy Andy Stories,Johnny Gruelle (2117859851),eBook,"It is the air which we breathe that fills our lungs and gives us life and light. It is that which refreshes us if pure, or sinks us into stagnation...","","Fiction, Start Publishing LLC"
3,2117859905,"=""9781627932868""",Raggedy Ann Stories,Johnny Gruelle (2117859851),eBook,"Mrs. Raffles, widow of the now-deceased A. J. Raffles (gentleman, amateur cricket player, and thief), continues the family legacy of crime -- but t...","","Fiction, Start Publishing LLC"
"",2117859905,"=""9781625585493""",Raggedy Ann Stories,Johnny Gruelle (2117859851),eBook,"A belief that modern Christmas fiction is too cheerful in tone, too artistic in construction, and too original in motive, has inspired the author o...","","Fiction, Start Publishing LLC"
4,2117849547,"=""9781627932820""",Bird's Christmas Carol,Kate Douglas Wiggin (2117849560),eBook,Kate Douglas Wiggin (1856-1923) was an important reformer of children's education at the turn of the century. During a period when children's place...,"","Fiction, Start Publishing LLC"
5,1209258,"=""9781442498457""",Eye on Crime,Franklin W. Dixon (1545137),eBook,"After the Hardys’ girlfriends are hypnotized at the taping of a daily TV variety show, all seems fine—until they are arrested the next day for robb...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,2117856810,"=""9781627930086""",Beautiful Stories From Shakespeare,Edith Nesbit (2117849922),eBook,Beautiful Stories from Shakespeare is a collection edited by Edith Nesbit. There are twenty of Shakespeare's plays and a brief biography all told i...,"","Fiction, Start Publishing LLC"
7,2117861095,"=""9781627931717""",Tom Swift Treasury Volume II,Victor Appleton (2117859003),eBook,Tom Swift has enthralled generations of children with his amazing adventures. Here are Twenty four Tom Swift novels in two volumes. Each of these t...,"","Fiction, Start Publishing LLC"
8,2117861082,"=""9781627931700""",Tom Swift Treasury Volume I,Victor Appleton (2117859003),eBook,Tom Swift has enthralled generations of children with his amazing adventures. Here are Twenty four Tom Swift novels in two volumes. Each of these t...,"","Fiction, Start Publishing LLC"
9,2117856987,"=""9781627931724""",Treasure Island & Kidnapped,Robert Louis Stevenson (2117856985),eBook,"Before Captain Jack Sparro and The Pirates of the Caribbean, there were Treasure Island and Kidnapped. Two novels of derring-do and adventure among...","","Fiction, Start Publishing LLC"
10,2117845630,"=""9781627931182""",Lulu's Library,Louisa May Alcott (2117844051),eBook,"Nobody told them to do it, but all the hands were clapped heartily before a single child stirred; then one by one they came to look up wonderingly ...","","Fiction, Start Publishing LLC"
"",2117845630,"=""9781627931199""",Lulu's Library,Louisa May Alcott (2117844051),eBook,These stories were told to a little girl during a quiet hour before bedtime. They became such favorites with her and her friends that they were wri...,"","Fiction, Start Publishing LLC"
11,2117845755,"=""9781627931205""",Lulu's Library - Complete,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel Little Women. In the mid-1860s, Alcott wrote passionate, fiery novels ...","","Fiction, Start Publishing LLC"
12,2117861004,"=""9781627931014""",Tom Swift Omnibus #3,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
13,2117851063,"=""9781627931496""",Two Adventures with Doctor Doolittle,Hugh Lofting (2117851076),eBook,"Delightful classic about the eccentric doctor who could speak to animals includes all the remarkable adventures and familiar characters, among them...","","Fiction, Start Publishing LLC"
14,2117861043,"=""9781627931045""",Tom Swift Omnibus #6,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
15,2117861030,"=""9781627931038""",Tom Swift Omnibus #5,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
