Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213614881,"=""9781685555078""",Our Home,Lori Sugarman-Li (213614919),Fixed Layout eBook,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
"",213614881,"=""9781685554286""",Our Home,Lori Sugarman-Li (213614919),Hardcover,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
2,202081374,"=""9781665942300""","Go, Ghoul, Go!",Liv Livingston (202080731),Trade Paperback,Liv tries out for the Gloomsdale Elementary Ghoul Squad in this second book in the Spirited graphic novel chapter book series.Liv Livingston feels ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Summer Reading, 1st Experiences, Child Narrator, Deities, Ghosts, Comedy, Little Simon"
"",202081374,"=""9781665942317""","Go, Ghoul, Go!",Liv Livingston (202080731),Hardcover,Liv tries out for the Gloomsdale Elementary Ghoul Squad in this second book in the Spirited graphic novel chapter book series.Liv Livingston feels ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Summer Reading, 1st Experiences, Child Narrator, Deities, Ghosts, Comedy, Little Simon"
"",202081374,"=""9781665942324""","Go, Ghoul, Go!",Liv Livingston (202080731),Fixed Layout eBook,Liv tries out for the Gloomsdale Elementary Ghoul Squad in this second book in the Spirited graphic novel chapter book series.Liv Livingston feels ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Summer Reading, 1st Experiences, Child Narrator, Deities, Ghosts, Comedy, Little Simon"
3,202033367,"=""9781665942201""","First Day, Worst Day",Andy Nonamus (202033087),Trade Paperback,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202033367,"=""9781665942218""","First Day, Worst Day",Andy Nonamus (202033087),Hardcover,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202033367,"=""9781665942225""","First Day, Worst Day",Andy Nonamus (202033087),eBook,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
4,192940953,"=""9781665925587""",Snowpea the Puppy Queen,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fourth book in the heartwarming Adventures in Fosterland cha...,"","Fiction, Aladdin"
"",192940953,"=""9781665925594""",Snowpea the Puppy Queen,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fourth book in the heartwarming Adventures in Fosterland cha...,"","Fiction, Aladdin"
"",192940953,"=""9781665925600""",Snowpea the Puppy Queen,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fourth book in the heartwarming Adventures in Fosterland cha...,"","Fiction, Aladdin"
5,173511206,"=""9781534481565""",Robot Rebellion,Rie Neal (173500155),Trade Paperback,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
"",173511206,"=""9781534481572""",Robot Rebellion,Rie Neal (173500155),Hardcover,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
"",173511206,"=""9781534481589""",Robot Rebellion,Rie Neal (173500155),eBook,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
6,2141928397,"=""9781534414235""",Flamenco to Mischief,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414242""",Flamenco to Mischief,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414259""",Flamenco to Mischief,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
7,192939221,"=""9781665925556""",Baby Badger,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the third book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",192939221,"=""9781665925563""",Baby Badger,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the third book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",192939221,"=""9781665925570""",Baby Badger,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the third book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
8,173507409,"=""9781534481534""",Hydroponic Hijinks,Rie Neal (173500155),Trade Paperback,"In this third book in the Astrid the Astronaut chapter book series, Astrid is torn between her best friend and arch-rival!The Shooting Stars and Pe...","","Fiction, Aladdin"
"",173507409,"=""9781534481541""",Hydroponic Hijinks,Rie Neal (173500155),Hardcover,"In this third book in the Astrid the Astronaut chapter book series, Astrid is torn between her best friend and arch-rival!The Shooting Stars and Pe...","","Fiction, Aladdin"
"",173507409,"=""9781534481558""",Hydroponic Hijinks,Rie Neal (173500155),eBook,"In this third book in the Astrid the Astronaut chapter book series, Astrid is torn between her best friend and arch-rival!The Shooting Stars and Pe...","","Fiction, Aladdin"
9,2141710449,"=""9781534413184""",Rickshaw to Horror,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141710449,"=""9781534413191""",Rickshaw to Horror,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141710449,"=""9781534413207""",Rickshaw to Horror,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
10,173500405,"=""9781534481473""",Astronomically Grand Plan,Rie Neal (173500155),Trade Paperback,"In this first book of a brand new-chapter book series, a young girl is determined to be the first astronaut with hearing aids in space!Astrid can’t...","","Fiction, Aladdin"
"",173500405,"=""9781534481480""",Astronomically Grand Plan,Rie Neal (173500155),Hardcover,"In this first book of a brand new-chapter book series, a young girl is determined to be the first astronaut with hearing aids in space!Astrid can’t...","","Fiction, Aladdin"
"",173500405,"=""9781534481497""",Astronomically Grand Plan,Rie Neal (173500155),eBook,"In this first book of a brand new-chapter book series, a young girl is determined to be the first astronaut with hearing aids in space!Astrid can’t...","","Fiction, Aladdin"
11,173502256,"=""9781534481503""",Unlucky Launch,Rie Neal (173500155),Trade Paperback,"In this second book of a brand new-chapter book series, aspiring astronaut Astrid designs a rocket!After seeing the big Space-E rocket launch, Astr...","","Fiction, Aladdin"
"",173502256,"=""9781534481510""",Unlucky Launch,Rie Neal (173500155),Hardcover,"In this second book of a brand new-chapter book series, aspiring astronaut Astrid designs a rocket!After seeing the big Space-E rocket launch, Astr...","","Fiction, Aladdin"
"",173502256,"=""9781534481527""",Unlucky Launch,Rie Neal (173500155),eBook,"In this second book of a brand new-chapter book series, aspiring astronaut Astrid designs a rocket!After seeing the big Space-E rocket launch, Astr...","","Fiction, Aladdin"
12,182635853,"=""9781665901185""",Emmett and Jez,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the first book in an exciting and heartwarming new chapter book ...,"","Fiction, Aladdin"
"",182635853,"=""9781665901192""",Emmett and Jez,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the first book in an exciting and heartwarming new chapter book ...,"","Fiction, Aladdin"
"",182635853,"=""9781665901208""",Emmett and Jez,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the first book in an exciting and heartwarming new chapter book ...,"","Fiction, Aladdin"
13,174369096,"=""9781534482784""",Catalina Incognito,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482791""",Catalina Incognito,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482807""",Catalina Incognito,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
14,149019238,"=""9781534440166""","Mindy Kim, Class President",Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
"",149019238,"=""9781534440173""","Mindy Kim, Class President",Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
"",149019238,"=""9781534440180""","Mindy Kim, Class President",Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
15,149018040,"=""9781534440135""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440142""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440159""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
16,149015353,"=""9781534440074""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440081""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440098""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
17,149016779,"=""9781534440104""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440111""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440128""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
18,153698432,"=""9781534444195""",Dragon Bots,Russ Bolts (146394715),Trade Paperback,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444201""",Dragon Bots,Russ Bolts (146394715),Hardcover,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444218""",Dragon Bots,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
19,153695054,"=""9781534444164""","20,000 Robots Under the Sea",Russ Bolts (146394715),Trade Paperback,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",153695054,"=""9781534444171""","20,000 Robots Under the Sea",Russ Bolts (146394715),Hardcover,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",153695054,"=""9781534444188""","20,000 Robots Under the Sea",Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
20,146395843,"=""9781534436916""","Good, the Bad, and the Cowbots",Russ Bolts (146394715),Trade Paperback,"Joe and Rob visit the robotic wild west in this second adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146395843,"=""9781534436923""","Good, the Bad, and the Cowbots",Russ Bolts (146394715),Hardcover,"Joe and Rob visit the robotic wild west in this second adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146395843,"=""9781534436930""","Good, the Bad, and the Cowbots",Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob visit the robotic wild west in this second adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
