Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189055510,"=""9781665917018""",Stories to Keep You Alive Despite Vampires,Ben Acker (458776726),Trade Paperback,"This fourth wall–breaking middle grade collection of spooky, scary, and spoopy stories for fans of Lemony Snicket and Scary Stories to Tell in the ...","","Fiction, Simon & Schuster Books for Young Readers"
"",189055510,"=""9781665917001""",Stories to Keep You Alive Despite Vampires,Ben Acker (458776726),Hardcover,"This fourth wall–breaking middle grade collection of spooky, scary, and spoopy stories for fans of Lemony Snicket and Scary Stories to Tell in the ...","","Fiction, Simon & Schuster Books for Young Readers"
"",189055510,"=""9781665917025""",Stories to Keep You Alive Despite Vampires,Ben Acker (458776726),eBook,"This fourth wall–breaking middle grade collection of spooky, scary, and spoopy stories for fans of Lemony Snicket and Scary Stories to Tell in the ...","","Fiction, Simon & Schuster Books for Young Readers"
2,184564332,"=""9781665904483""",Eden's Everdark,Karen Strong (100367414),Trade Paperback,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Books for Young Readers"
"",184564332,"=""9781665904476""",Eden's Everdark,Karen Strong (100367414),Hardcover,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Books for Young Readers"
"",184564332,"=""9781665904490""",Eden's Everdark,Karen Strong (100367414),eBook,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Books for Young Readers"
"",184564332,"=""9781797151069""",Eden's Everdark,Karen Strong (100367414),Audio Download,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Books for Young Readers"
3,182645858,"=""9781665901284""",Lightcasters,Janelle McCurdy (182645780),Trade Paperback,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
"",182645858,"=""9781665901277""",Lightcasters,Janelle McCurdy (182645780),Hardcover,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
"",182645858,"=""9781665901291""",Lightcasters,Janelle McCurdy (182645780),eBook,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
"",182645858,"=""9781797148649""",Lightcasters,Janelle McCurdy (182645780),Audio Download,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
4,181393167,"=""9781534499157""",Three Strike Summer,Skyler Schrempp (181393019),Trade Paperback,"Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a home run.” —Amy Sarig King, Printz Award–winning...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
