Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192941513,"=""9781944020248""",Kooky Kinkajou,Tracey Hecht (192585274),Trade Paperback,“This gentle adventure supports newly independent readers” —Booklist  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in rea...,"","Fiction, Fabled Films Press"
"",192941513,"=""9781944020255""",Kooky Kinkajou,Tracey Hecht (192585274),Hardcover,“This gentle adventure supports newly independent readers” —Booklist  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in rea...,"","Fiction, Fabled Films Press"
"",192941513,"=""9781944020514""",Kooky Kinkajou,Tracey Hecht (192585274),Fixed Layout eBook,“This gentle adventure supports newly independent readers” —Booklist  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in rea...,"","Fiction, Fabled Films Press"
2,151915749,"=""9781534452084""",Helpers in Your Neighborhood,Alexandra Cassel (547656862),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger leaves the ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151915749,"=""9781534443228""",Helpers in Your Neighborhood,Alexandra Cassel (547656862),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger leaves the ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151915749,"=""9781534443235""",Helpers in Your Neighborhood,Alexandra Cassel (547656862),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger leaves the ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,145456893,"=""9781534433342""",Filigree's Midnight Ride,"Pam Berkman (1941442), Dorothy Hearst (46173333)",eBook,"Join Filigree, a five-pound Pomeranian, as he stows away on Paul Revere’s midnight ride in this first book of the At the Heels of History series, i...","","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Margaret K. McElderry Books"
"",145456893,"=""9781534433335""",Filigree's Midnight Ride,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Hardcover,"Join Filigree, a five-pound Pomeranian, as he stows away on Paul Revere’s midnight ride in this first book of the At the Heels of History series, i...","","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Margaret K. McElderry Books"
4,153698432,"=""9781534444195""",Dragon Bots,Russ Bolts (146394715),Trade Paperback,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444201""",Dragon Bots,Russ Bolts (146394715),Hardcover,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
