Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214855123,"=""9780655224488""",Wheels on the Bus,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A fresh take on the classic nurs...","","Fiction, Lake Press"
2,214855796,"=""9780655213383""",Trucks & Diggers: Pop-Up Book,"",Hardcover,"All the fun of the construction site, brought to life with pop-ups on every page!Take a tour around the construction site and see all the trucks &a...","","Fiction, Lake Press"
3,214855295,"=""9780655228905""",Old MacDonald had a Farm,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A fresh take on the classic nurs...","","Fiction, Lake Press"
4,214688113,"=""9780655231080""",Hungry Pup,"",Board Book,"Kids will adore the heart-shaped cut outs on every page, as they follow the Hungry Pup in search of his favorite food!Pup is hungry, so he sets off...","","Fiction, Lake Press"
5,214688035,"=""9780655231066""",Great Race,"",Board Book,"Little ones will love the graduating cut outs on every page, showing the wheels of all the animals' vehicles as they race to the finish line!Snail ...","","Fiction, Lake Press"
6,202657775,"=""9781499815375""",Crayola Color the World with Kindness,BuzzPop (146691968),Board Book,"Color the world with kindness in this globe shaped board book encouraging children to be empathetic, generous, and above all kind.Color the world w...","","Fiction, little bee books"
7,203861451,"=""9781665946735""",Kelp Finds a Way to Help!,"",Trade Paperback,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
"",203861451,"=""9781665946742""",Kelp Finds a Way to Help!,"",Hardcover,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
"",203861451,"=""9781665946759""",Kelp Finds a Way to Help!,"",Fixed Layout eBook,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
8,214855334,"=""9780655228912""",We're Going on a Road Trip,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A new take on a classic nursery ...","","Fiction, Lake Press"
9,203664459,"=""9781665946452""",Unicorn Party!,Maria Le (190624314),Board Book,"Meet all the sparkly, glittery, and magical unicorns of Unicorn Land in this shaped board book inspired by the DreamWorks Animation show Not Quite ...","","Fiction, Simon Spotlight"
"",203664459,"=""9781665946469""",Unicorn Party!,Maria Le (190624314),Fixed Layout eBook,"Meet all the sparkly, glittery, and magical unicorns of Unicorn Land in this shaped board book inspired by the DreamWorks Animation show Not Quite ...","","Fiction, Simon Spotlight"
10,214855373,"=""9780655230687""",Unicorn Magic A Picnic in Spring: Pop-Up Book,"",Hardcover,The magic of unicorns and an enchanted kingdom are brought to life with pop-up elements.Go on a special springtime adventure with Belle the Unicorn...,"","Fiction, Lake Press"
11,202287625,"=""9781665942690""",'90s Baby,Hannah Eliot (411618381),Board Book,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
"",202287625,"=""9781665942706""",'90s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
12,200846622,"=""9781665941198""",Welcome to Kelp's World,"",Trade Paperback,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook that comes with a sheet of unicorn and narwhal...,"","Fiction, Simon Spotlight"
