Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60604334,"=""9781416983392""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781416983385""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from the Nobel Prize–winning author Toni Mo...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781442433106""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Enhanced eBook,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
2,410349025,"=""9781481462068""",Lost in Ireland,Cindy Callaghan (67830609),Trade Paperback,A superstitious girl must try to turn her horrible luck around during a family trip to Ireland in this M!X novel from the author of Lost in London....,"",Aladdin
"",410349025,"=""9781442489509""",Lucky Me,Cindy Callaghan (67830609),Trade Paperback,"After breaking a chain letter, can superstitious Megan find a way to turn her luck around?Meghan McGlinchey is the most superstitious girl in her f...","",Aladdin
"",410349025,"=""9781481462082""",Lost in Ireland,Cindy Callaghan (67830609),eBook,"After breaking a chain letter, can superstitious Megan find a way to turn her luck around?Meghan McGlinchey is the most superstitious girl in her f...","",Aladdin
3,145978334,"=""9781481451833""",Clover Curse,Poppy Green (465142034),Trade Paperback,Sophie finds a four-leaf clover that isn’t exactly lucky in the seventh book of The Adventures of Sophie Mouse!Sophie Mouse is painting in Clio’s C...,"",Little Simon
"",145978334,"=""9781481451840""",Clover Curse,Poppy Green (465142034),Hardcover,Sophie finds a four-leaf clover that isn’t exactly lucky in the seventh book of The Adventures of Sophie Mouse!Sophie Mouse is painting in Clio’s C...,"",Little Simon
"",145978334,"=""9781481451857""",Clover Curse,Poppy Green (465142034),eBook,Sophie finds a four-leaf clover that isn’t exactly lucky in the seventh book of The Adventures of Sophie Mouse!Sophie Mouse is painting in Clio’s C...,"",Little Simon
4,545615649,"=""9781449471866""",Stinky Cecil in Terrarium Terror,Paige Braddock (473827941),Trade Paperback,Stinky Cecil is back in a hilarious new adventure!Cecil and his amphibian pals are taking a well-deserved break after saving their pond from freewa...,"","Fiction, Andrews McMeel Publishing"
