Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298544,"=""9781800653061""",Unplug and Unwind,CICO Books (2119925058),Paper Over Board,Discover how better to meet the stress and demands of daily life with accessible and gratifying ways to decompress and live each day more fully.The...,"","Non-Fiction, Ryland Peters & Small"
2,213298620,"=""9781800653085""",Natural Beauty Recipes,Karen Gilbert (2119522513),Paper Over Board,Natural skincare and fragrance expert Karen Gilbert shows you how to make your own lotions and potions that are kind to your skin and the environme...,"","Non-Fiction, Ryland Peters & Small"
3,198045865,"=""9781507220399""",Glow Up Journal,Danielle Richardson (198045790),Paper Over Board,"“This practical guide moves ideas into actions while emphasizing mindfulness, beauty, and style.” —Reader’s Digest Create inspiration for your drea...","","Non-Fiction, Adams Media"
4,196765910,"=""9781507220252""",Daily Skincare Journal,Maria Del Russo (157573425),Paper Over Board,"Keep your skin looking its best by journaling your daily skincare routine, recording all your favorite products, and tracking long-term progress to...","","Non-Fiction, Adams Media"
5,197639901,"=""9781800651876""",Yoga for Everyday Life,Christine Burke (2119925077),Paper Over Board,"Heal your body, mind, and spirit with these quick and easy yoga and meditation practices.Do you have a pain in your neck that won’t go away? Are yo...","","Non-Fiction, Ryland Peters & Small"
6,197678846,"=""9781800652040""",Book of Korean Self-Care,Isa Kujawski (197678884),Paper Over Board,"Improve the overall health and balance in your life with Korean wellness practices and traditions of mind and spirit, nature, skincare, food as med...","","Non-Fiction, Ryland Peters & Small"
7,191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non-Fiction, Adams Media"
"",191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non-Fiction, Adams Media"
"",191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non-Fiction, Adams Media"
8,188049554,"=""9781800650886""",Mindful Walking,Alice Peck (2119511821),Paper Over Board,"Discover the joy—and health benefits—of walking and seeing the natural world.In this delightful guide, Alice Peck explains how, rather than simply ...","","Non-Fiction, Ryland Peters & Small"
9,181901377,"=""9781800650336""",Aromatherapy,Marc J. Gian (215912394),Paper Over Board,"Heal your body, mind, and spirit using the power of essential oils.Are you seeking a natural and holistic way to improve your mental, emotional, an...","","Non-Fiction, Ryland Peters & Small"
10,180464022,"=""9781507216064""",Midnight Meditations,Courtney E. Ackerman (145060763),Paper Over Board,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non-Fiction, Adams Media"
"",180464022,"=""9781507216071""",Midnight Meditations,Courtney E. Ackerman (145060763),eBook,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non-Fiction, Adams Media"
"",180464022,"=""9781797131177""",Midnight Meditations,Courtney E. Ackerman (145060763),Audio Download,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non-Fiction, Adams Media"
11,172864888,"=""9781782499039""",Sleep Well,Anna Black (2119513098),Paper Over Board,"Harness the power of a good night's sleep.Do you worry about the fact that you are awake when you want to be asleep, and how tired you will feel du...","","Non-Fiction, Ryland Peters & Small"
12,169871829,"=""9781788792349""",Healthy Little Tummies,Claire Power (169871865),Paper Over Board,Healthy and wholesome plant-based recipes for children to suit the whole family.There's often one question that many parents struggle to answer whe...,"","Non-Fiction, Ryland Peters & Small"
13,100834998,"=""9781782498254""",Bun in the Oven,Hannah Hunter-Kelm (100835013),Paper Over Board,Follow your baby's development during pregnancy week by week with this charming illustrated guide.Hannah Hunter-Kelm's light-hearted illustrations ...,"","Non-Fiction, Ryland Peters & Small"
14,171280018,"=""9781507213834""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non-Fiction, Adams Media"
"",171280018,"=""9781507213841""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),eBook,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non-Fiction, Adams Media"
"",171280018,"=""9781797114682""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Audio Download,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non-Fiction, Adams Media"
15,171112015,"=""9781982150860""",Yoga While You Wait,Judith Stoletzky (171111938),Paper Over Board,Presenting poses for anyone who spends way too much time waiting! Waiting is a gift. Be glad when you’re stuck in traffic or put on hold. Be gratef...,"","Non-Fiction, S&S/Simon Element"
16,167425558,"=""9781782498346""",Mindfulness @ Work,Anna Black (2119513098),Paper Over Board,"Short and simple meditations that can be used throughout the working day to reduce stress, strengthen focus and concentration, enhance working rela...","","Non-Fiction, Ryland Peters & Small"
17,162335898,"=""9781788791618""",Make-up Manual,Lisa Potter-Dixon (2119517469),Paper Over Board,"A comprehensive make-up manual that details all aspects of make-up application, solutions to common problems, as well as tips and tricks for perfec...","","Non-Fiction, Ryland Peters & Small"
18,159629314,"=""9781507210864""",Healing Power of Reflexology,Adams Media (2137651282),Paper Over Board,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non-Fiction, Adams Media"
"",159629314,"=""9781507210871""",Healing Power of Reflexology,Adams Media (2137651282),eBook,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non-Fiction, Adams Media"
