Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
"",219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
2,215380278,"=""9780794452544""",Spellbound Deluxe Junior Novelization,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this Deluxe Junior Novelization! With 8 pages of images from the film and an included poster, this book is perfec...","","Fiction, Printers Row"
3,221203646,"=""9781524892173""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Paper Over Board,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
"",221203646,"=""9781524892166""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Trade Paperback,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
4,221204030,"=""9781524893750""",Haru Book 2,Joe Latham (212465823),Paper Over Board,"Return to The Valley, where magical creatures and adventures await! Follow along as Haru, Yama, and their friends continue their quest and unearth ...","","Fiction, Andrews McMeel Publishing"
"",221204030,"=""9781524893743""",Haru Book 2,Joe Latham (212465823),Trade Paperback,"Return to The Valley, where magical creatures and adventures await! Follow along as Haru, Yama, and their friends continue their quest and unearth ...","","Fiction, Andrews McMeel Publishing"
5,221203473,"=""9781524879440""",Fry Guys: Batter of the Bands,Eric Geron (205584871),Paper Over Board,"Waffle, Curly, and Sweets want to be a real spud-rock band! But in order to get the greases going, they need a music studio where they can rehearse...","","Fiction, Andrews McMeel Publishing"
6,221203341,"=""9781524878658""",Pocket Peaches: At the Fair,Dora Wang (205585204),Paper Over Board,"Peaches and her pals go to the Moonberry Jubilee Fair​ in this adorable, cozy graphic novel that's all about going with the flow and enjoying life'...","","Fiction, Andrews McMeel Publishing"
7,221204438,"=""9781524888794""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Paper Over Board,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
"",221204438,"=""9781524888787""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Trade Paperback,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
8,221203213,"=""9781524895167""",Detective Beans,Li Chen (221203255),Paper Over Board,"Meet Detective Beans, the best kitten detective in town, equipped with his tie, brown trench coat, and—GASP. It’s gone! His detective hat is missin...","","Fiction, Andrews McMeel Publishing"
"",221203213,"=""9781524882587""",Detective Beans,Li Chen (221203255),Trade Paperback,"Meet Detective Beans, the best kitten detective in town, equipped with his tie, brown trench coat, and—GASP. It’s gone! His detective hat is missin...","","Fiction, Andrews McMeel Publishing"
9,216497617,"=""9781524885984""","Afro Unicorn: Afronia Academy, Vol. 2",April Showers (213403232),Paper Over Board,The Afro Unicorns know they need to BELIEVE in themselves in order to SUCCEED! But when Unique and Divine enroll at a new school called Afronia Aca...,"","Fiction, Andrews McMeel Publishing"
10,221203167,"=""9781524894009""",Hedgehog Whodunit,Heather Preusser (221203209),Paper Over Board,"Hitch the Hedgehog wants nothing more than to nap. But when his informant, Vinnie the Rat, reveals the City Zoo’s panda has gone missing, Hitch is ...","","Fiction, Andrews McMeel Publishing"
"",221203167,"=""9781524882525""",Hedgehog Whodunit,Heather Preusser (221203209),Trade Paperback,"Hitch the Hedgehog wants nothing more than to nap. But when his informant, Vinnie the Rat, reveals the City Zoo’s panda has gone missing, Hitch is ...","","Fiction, Andrews McMeel Publishing"
11,221204522,"=""9781524884369""",Zips and Eeloo Make a Friend,Leila Boukarim (212465777),Paper Over Board,"Zips and Eeloo are two aliens from planet Zooglebeep (NOT Zoogleboop, that is a very different planet) who think they know everything about being h...","","Fiction, Andrews McMeel Publishing"
12,205585246,"=""9781524886226""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Paper Over Board,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
"",205585246,"=""9781524885786""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Trade Paperback,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
13,221203123,"=""9781524893767""",Moosicians,Steve Behling (20299996),Paper Over Board,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
"",221203123,"=""9781524881146""",Moosicians,Steve Behling (20299996),Trade Paperback,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
14,221204292,"=""9781524894016""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Paper Over Board,"Step into the captivating world of Show Strides, where two young horseback riders, Tally and Mac, learn important lessons at their stable: Quince O...","","Fiction, Andrews McMeel Publishing"
