Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18222714,"=""9781416991755""",Four Friends at Christmas,Tomie dePaola (1427492),Paper Over Board,Mister Frog has slept through Christmas every year and is determined to celebrate this one with his three best friends. But when he takes a short n...,Character Picture Books,"Fiction, Aladdin"
2,47757774,"=""9781416971498""",Wet Friend!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board,"GREETINGS, EARTHLINGS!   MENO AND FRIEND YAMAGOO WANT FRIEND TRIO. YES, WE DO!  Tony DiTerlizzi is the #1 New York Times bestselling author and ill...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
3,47757300,"=""9781416971481""",Big Fun!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board," GREETINGS EARTHLINGS!   I AM MENO. ELF OF SPACE, HERE TO VISIT HUMAN RACE!    Tony DiTerlizzi is the #1 New York Times bestselling author and illu...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
4,60588163,"=""9781416983170""",I Love Christmas,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie and his pet dog Fred celebrates all the things they love about Christmas.","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
5,49018643,"=""9781416978756""",Opposnakes,Salina Yoon (18801019),Paper Over Board,Swing open the giant flaps over each adorable snake to reveal which extra-long opposnake is waiting for them. This book features simple opposites s...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
6,47896738,"=""9781416972266""",Pig-a-Boo!,Dorothea DePrisco (63117442),Paper Over Board,"I walked in the field, and what did I see? Moo-a-boo! A back and white cow, looking at me! Farm animals play a game of peek-a-boo in this ilarious ...",Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
7,46825012,"=""9781416964766""",Easter Surprises,Lola Schaefer (46186045),Paper Over Board,"Share these magically changing pictures and sparkling Easter goodies with your special Easter bunny!In this charming Easter story, alternating spre...",Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
8,39580721,"=""9781416941804""",Smash That Trash!,Sonia Sander (36822016),Paper Over Board,"Rev your engines for another adventure in Jon Scieszka's Trucktown!It’s trash day in Trucktown and Gabriella is ready SMASH, CRASH, and CRUNCH her ...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
9,37988672,"=""9781416927204""",Even Firefighters Go to the Potty,"Wendy Wax (17553300), Naomi Wax (38729387)",Paper Over Board,Clang! Clang! Clang! The fire truck is pulling out of the station. But wait! Where is the firefighter going? To the potty! Even firefighters go to ...,Novelty/Pop Ups,"Concepts, Fiction, Preschool, Toddler, Little Simon"
10,38478785,"=""9781416928331""",Potty Train,"David Hochman (38346656), Ruth Kennison (41213438)",Paper Over Board, The Potty Train is coming! All aboard!    Time to say good-bye to diapers and take the journey to Underpants Station.   Are you ready? Let's chug ...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
11,41426385,"=""9781416936053""","Fish, Swish! Splash, Dash!",Suse MacDonald (706834),Paper Over Board,"Count up from 1 to 10.... turn   the book around, and then count down.   It's two books in one!  Children will learn to count from one to ten with ...",Novelty/Pop Ups,"Non-Fiction, Little Simon"
12,23325107,"=""9780689874239""",Potty for Me!,Karen Katz (1706521),Paper Over Board,"Mommy got me a brand new potty! But I'm not ready yet! I want to run and play. Uh-oh, I peed in my pants. But Mommy says, ""That's okay!""  Children ...",Novelty/Pop Ups,"Concepts, Social Situations, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
13,1687566,"=""9780689834134""","Knock, Knock! Who's There?",Tad Hills (1303425),Paper Over Board,Pull back the flaps and find out each hilarious punch line in this classic collection of knock-knock jokes!,"","Fiction, Little Simon"
