Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179634008,"=""9781982172961""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",eBook,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Gallery Books"
"",179634008,"=""9781797138787""",How to Win the Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Audio Download,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Gallery Books"
"",179634008,"=""9781982172954""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Trade Paperback,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Gallery Books"
2,2085839540,"=""9781501143366""",Homey Don't Play That!,David Peisner (2085839455),eBook,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non fiction, Simon & Schuster"
"",2085839540,"=""9781501143359""",Homey Don't Play That!,David Peisner (2085839455),Trade Paperback,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non fiction, Simon & Schuster"
3,100707389,"=""9781501174230""",Single State of Mind,Andi Dorfman (557214776),eBook,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
"",100707389,"=""9781501189661""",Single State of Mind,Andi Dorfman (557214776),Trade Paperback,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
4,2141308929,"=""9781501178047""",Notes from the Upside Down,Guy Adams (2141308785),eBook,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781501178030""",Notes from the Upside Down,Guy Adams (2141308785),Trade Paperback,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781508244943""",Notes from the Upside Down,Guy Adams (2141308785),Audio Download,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
5,140100516,"=""9781476793887""",Life in Parts,Bryan Cranston (475494201),eBook,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781476793856""",Life in Parts,Bryan Cranston (475494201),Hardcover,"A poignant, intimate, funny, inspiring memoir—both a coming-of-age story and a meditation on creativity, devotion, and craft—from Bryan Cranston, b...","","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781476793870""",Life in Parts,Bryan Cranston (475494201),Trade Paperback,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781508226314""",Life in Parts,Bryan Cranston (475494201),Compact Disk,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781508226321""",Life in Parts,Bryan Cranston (475494201),Audio Download,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
6,557261224,"=""9781942872757""",Empire,Robert Ham (557261241),eBook,"An unofficial guide to EMPIRE, the runaway hit of the 2014-15 television season.Empire is the breakout, network television hit of 2015—from its ope...","","Non fiction, Regan Arts."
7,425022107,"=""9781476752945""",As It Happened,William S. Paley (425022247),eBook,"As it Happened is a landmark memoir, the first of its kind by a giant of the communications media. It is the intimate and straightforward story of ...",Biography: general,"Non fiction, Simon & Schuster"
8,85315716,"=""9781451659238""",Mary and Lou and Rhoda and Ted,Jennifer Keishin Armstrong (409941839),eBook,"In this “fast-paced and charming…absorbing cultural history” (Publishers Weekly), Jennifer Keishin Armstrong presents an engaging behind-the-scenes...",General Non-Fiction,"Pop Culture, Non fiction, Simon & Schuster"
"",85315716,"=""9781451659221""",Mary and Lou and Rhoda and Ted,Jennifer Keishin Armstrong (409941839),Trade Paperback,"In this “fast-paced and charming…absorbing cultural history” (Publishers Weekly), Jennifer Keishin Armstrong presents an engaging behind-the-scenes...",General Non-Fiction,"Pop Culture, Non fiction, Simon & Schuster"
9,141016097,"=""9781607106531""",Uncle John's Bathroom Reader Tunes into TV,Bathroom Readers' Institute (145527583),eBook,"Uncle John channel-surfs through America’s favorite pastime: television.What does Homer Simpson call “friend…mother…secret lover?” Television, you ...","","Non fiction, Portable Press"
10,7881,"=""9781451614268""",Here We Go Again,Betty White (4294),eBook,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Scribner"
"",7881,"=""9780743548236""",Here We Go Again,Betty White (4294),Audio Download,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Scribner"
"",7881,"=""9781451613698""",Here We Go Again,Betty White (4294),Trade Paperback,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Scribner"
11,45017659,"=""9781416579397""",Entourage,HBO (18321894),eBook,"Get the inside scoop on the HBO hit comedy, Entourage, and learn what really happens when you make it big in Hollywood. If you don't know whether t...","","Fiction, Pocket Books"
12,798,"=""9781416570721""",How To Write For Television,Madeline Dimaggio (680),eBook,"This readable, reliable book has been a trusted reference for nearly two decades and is now revised to include the most up-to-date information from...","Reference works, Entertainment","Non fiction, Simon & Schuster"
"",798,"=""9781416570455""",How To Write For Television,Madeline Dimaggio (680),Trade Paperback," TV Writing the Right Way!    In this guide for every student of the small screen and every scriptwriter dreaming of breaking into the business, wr...","Reference works, Entertainment","Non fiction, Simon & Schuster"
13,28373627,"=""9781416592129""",101 Reasons the '90s Ruled,M.C. King (30030384),eBook,"The '90s were so money! Sit back and relive ten of the best years of your so-called life...  Presidential scandals, rap feuds, Baywatch -- the '90s...",Popular culture,"Non fiction, Pocket Books"
14,39307737,"=""9781416580614""",Reality Show,Howard Kurtz (1225001),eBook,"Dan Rather, Tom Brokaw, Peter Jennings: They were on a first-name basis with the country for a generation, leading viewers through moments of trium...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",39307737,"=""9780743299824""",Reality Show,Howard Kurtz (1225001),Hardcover,"Dan Rather, Tom Brokaw, Peter Jennings: They were on a first-name basis with the country for a generation, leading viewers through moments of trium...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
15,22948614,"=""9780743271967""",Sneaking Into the Flying Circus,Alexandra Pelosi (22948623),eBook,"Alexandra Pelosi, creator of the Emmy award-winning film Journeys with George and of Diary of a Political Tourist, makes her literary debut with an...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",22948614,"=""9780743263047""",Sneaking Into the Flying Circus,Alexandra Pelosi (22948623),Hardcover,"Alexandra Pelosi, creator of the Emmy award-winning film Journeys with George and of Diary of a Political Tourist, makes her literary debut with an...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
