Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208051839,"=""9781506290379""",Nursing School Entrance Exams Prep,Kaplan Nursing (2139728186),eBook,"Now with a new, easy-to-read page design, Kaplan's Nursing School Entrance Exams Prep is a focused review of the HESI A2 and the Kaplan Nursing Adm...","","Non fiction, Kaplan Test Prep"
"",208051839,"=""9781506290362""",Nursing School Entrance Exams Prep,Kaplan Nursing (2139728186),Trade Paperback,"Now with a new, easy-to-read page design, Kaplan's Nursing School Entrance Exams Prep is a focused review of the HESI A2 and the Kaplan Nursing Adm...","","Non fiction, Kaplan Test Prep"
2,185272926,"=""9781507217146""",Self-Care for Nurses,Xiomely Famighetti (185272856),Paper Over Board,"Take care of your patients by taking care of yourself with these 100 self-care activities specifically designed to help nurses reduce stress, feel ...","","Non fiction, Adams Media"
"",185272926,"=""9781507217153""",Self-Care for Nurses,Xiomely Famighetti (185272856),eBook,"Take care of your patients by taking care of yourself with these 100 self-care activities specifically designed to help nurses reduce stress, feel ...","","Non fiction, Adams Media"
3,176921936,"=""9781507215340""",What It Means to Be a Nurse,Snarkynurses (176921907),Paper Over Board,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non fiction, Adams Media"
"",176921936,"=""9781507215357""",What It Means to Be a Nurse,Snarkynurses (176921907),Fixed Layout eBook,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non fiction, Adams Media"
4,162569903,"=""9781506269481""",Nursing School Entrance Exams,"Sandra S. Swick R.N. B.C., Ed.D., C.M.S.R.N. (157101985), Rita R. Callahan R.N. B.S.N., M.A., Ph.D. (157101986)",eBook,Barron’s Nursing School Entrance Exams provides detailed review and practice materials that you need to achieve success on the various Nursing Scho...,"","Non fiction, Barrons Educational Services"
"",162569903,"=""9781438012353""",Nursing School Entrance Exams,"Sandra S. Swick R.N. B.C., Ed.D., C.M.S.R.N. (157101985), Rita R. Callahan R.N. B.S.N., M.A., Ph.D. (157101986)",Trade Paperback,Barron’s Nursing School Entrance Exams provides detailed review and practice materials that you need to achieve success on the various Nursing Scho...,"","Non fiction, Barrons Educational Services"
5,33836747,"=""9781506208923""",First Year Nurse,Barbara Arnoldussen (22422576),eBook,"Your first 100 days at a new job could be daunting—unless you go in prepared. A collection of valuable advice and personal accounts, First Year Nur...","","Non fiction, Kaplan Test Prep"
6,487663000,"=""9781506201986""",NCLEX-RN Drug Guide: 300 Medications You Need to Know for the Exam,Kaplan Nursing (2139728186),eBook,"The most streamlined, portable, and easy-to-use drug guide to help you pass the NCLEX-RN! This pocket-sized review for prospective nurses gives you...","","Non fiction, Kaplan Test Prep"
7,501998943,"=""9781611599480""",Chicken Soup for the Soul: Inspiration for Nurses,"Amy Newmark (49174322), LeAnn Thieman (501998981)",Trade Paperback,Nurses will find their own hearts and souls in these pages — and the inspiration they need to cope in health care today.Most nurses didn’t choose t...,"","Non fiction, Chicken Soup for the Soul"
"",501998943,"=""9781611592498""",Chicken Soup for the Soul: Inspiration for Nurses,"Amy Newmark (49174322), LeAnn Thieman (501998981)",eBook,"It isn’t often enough that nurses and other healthcare professionals hear the words, “thank you.” And now more than ever, you deserve to be recogni...","","Non fiction, Chicken Soup for the Soul"
8,167506844,"=""9781780743899""",On Becoming a Mother,Brigid McConville (167506883),Paper Over Board,"A celebration of pregnancy, childbirth, and the first year of a new baby’s life From Mexican rebozo used to rock the belly and ease back pain durin...","","Non fiction, Oneworld Publications"
9,2137676286,"=""9781440545511""",Get a Job . . . in Nursing,Adams Media (2137651282),eBook,"Whether you’re a recent graduate seeking your first job, or a seasoned job hunter looking for a new career challenge, The Get A Job Series is here ...","","Non fiction, Adams Media"
10,2137687246,"=""9781440538360""",True Stories about Nurses,Colleen Sell (2137673913),eBook,"The kindness and skill of a good nurse is critical to the healing process. Every day, nurses help us when we are at our most vulnerable—and every d...","","Non fiction, Adams Media"
11,2137653745,"=""9781440537448""",Cup of Comfort Stories for Nurses,Colleen Sell (2137673913),eBook,"The kindness and skill of a good nurse is critical to the healing process. Every day, nurses help us when we are at our most vulnerable - and every...","","Non fiction, Adams Media"
12,2137689642,"=""9781440527609""","Everything New Nurse Book, 2nd Edition",Kathy Quan (2137655472),eBook,As a new nurse you're entering one of the most challenging and rewarding fields. You will quickly learn how to navigate a complex medical landscape...,"","Non fiction, Adams Media"
13,1714073339,"=""9781607146858""",New Lives,"",eBook,"In riveting first-person narratives focused on the first 28 days of an infant's life, nurses remember the babies they’ve delivered and cared for. I...","","Non fiction, Kaplan Test Prep"
14,1714073016,"=""9781607142690""",Final Moments,"",eBook,What was it like the first time a nurse witnessed death? How do nurses cope with death when it becomes almost routine? What lessons can we learn fr...,"","Non fiction, Kaplan Test Prep"
15,2137697293,"=""9781440523694""",Everything New Nurse Book,Kathy Quan (2137655472),eBook,"As a new nurse, you're entering one of the most challenging and rewarding fields! Still, you may feel a little nervous about stepping into the brav...","","Non fiction, Adams Media"
16,2137665917,"=""9781605503752""",Cup of Comfort for Nurses,Colleen Sell (2137673913),eBook,A collection of more than fifty stories celebrating the hard work nurses perform on a daily basis.A Cup of Comfort series presents this heartwarmin...,"","Non fiction, Adams Media"
17,20577046,"=""9781416586494""",American Nightingale,Bob Welch (20577377),eBook,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non fiction, Atria Books"
"",20577046,"=""9780743477598""",American Nightingale,Bob Welch (20577377),Trade Paperback,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non fiction, Atria Books"
