Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193694311,"=""9781524876487""",Last Code Standing,"",Game,"Crack your opponent’s number code, before they can figure out yours, in this fast, fun game of logic and deduction, presented by Puzzlemaster Will ...","","Non-Fiction, Andrews McMeel Publishing"
2,162308877,"=""9781524851743""",Posh Kurosu,Andrews McMeel Publishing (1890309115),Spiral bound,"Relax and challenge your brain at the same time with kurosu, a hot new puzzle trend!  The concept is so simple you'll be hooked in seconds!Also kno...","","Non-Fiction, Andrews McMeel Publishing"
3,144086365,"=""9781449495107""",Posh A-MAZE-ING PLACES,Andrews McMeel Publishing (1890309115),Trade Paperback,Navigate your way to the top of the Eiffel Tower or the tip of the Louvre; tour of the Houses of Parliament or climb the terraces of Machu Picchu—a...,"","Non-Fiction, Andrews McMeel Publishing"
4,481546529,"=""9781449466220""",Where in the World Is Koneko Cat? Coloring Book,Asuka Satow (481546537),Trade Paperback,A charming new journey in coloring! Grab your markers and set sail with Koneko Cat as she visits iconic locations around the world—from the Eiffel ...,"",Andrews McMeel Publishing
5,407941823,"=""9781449427184""",Posh Sudoku 200 Puzzles,The Puzzle Society (453024630),Trade Paperback,There’s even more posh to love in this expansive Posh® Sudoku collection featuring double the fun with 200 puzzles.Introducing a new larger Posh® p...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
6,405773823,"=""9781449426941""",Thomas Kinkade Pocket Posh Sudoku 2 with Scripture,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art and specially selected King James Bible verses grace a maddeningly addictive collection of 100 sudoku puzzles in...,"",Andrews McMeel Publishing
7,404865273,"=""9781449426170""",Thomas Kinkade Pocket Posh Crosswords 1,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles. Pocket Posh® Crossword titles have combined sales of 27...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
8,404865250,"=""9781449426088""",Thomas Kinkade Pocket Posh Sudoku 1,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a maddeningly addictive collection of 100 sudoku puzzles in three difficulty levels. Pocket Posh® Sudoku ...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
9,405773811,"=""9781449426927""",Thomas Kinkade Pocket Posh Crosswords 2 with Scripture,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles with specially selected King James Bible verses. Pocket ...,"",Andrews McMeel Publishing
10,405773817,"=""9781449426934""",Thomas Kinkade Pocket Posh Sudoku 1 with Scripture,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art and specially selected King James Bible verses grace a maddeningly addictive collection of 100 sudoku puzzles in...,"",Andrews McMeel Publishing
11,405800509,"=""9781449426910""",Thomas Kinkade Pocket Posh Crosswords 1 with Scripture,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles with specially selected King James Bible verses. Pocket ...,"",Andrews McMeel Publishing
12,404865267,"=""9781449426187""",Thomas Kinkade Pocket Posh Crosswords 2,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles. Pocket Posh® Crossword titles have combined sales of 27...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
13,404865255,"=""9781449426163""",Thomas Kinkade Pocket Posh Sudoku 2,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a maddeningly addictive collection of 100 sudoku puzzles in three difficulty levels. Pocket Posh® Sudoku ...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
