Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195984938,"=""9781797178486""",Main Character,Jaclyn Goldis (195941672),Audio Download,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Simon & Schuster Audio"
"",195984938,"=""9781668013045""",Main Character,Jaclyn Goldis (195941672),Hardcover,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Simon & Schuster Audio"
"",195984938,"=""9781668013052""",Main Character,Jaclyn Goldis (195941672),Trade Paperback,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Simon & Schuster Audio"
"",195984938,"=""9781668013069""",Main Character,Jaclyn Goldis (195941672),eBook,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Simon & Schuster Audio"
2,202242770,"=""9781797174914""",One Perfect Couple,Ruth Ware (505261076),Audio Download,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Simon & Schuster Audio"
"",202242770,"=""9781668025598""",One Perfect Couple,Ruth Ware (505261076),Hardcover,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Simon & Schuster Audio"
"",202242770,"=""9781668025604""",One Perfect Couple,Ruth Ware (505261076),Trade Paperback,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Simon & Schuster Audio"
"",202242770,"=""9781668025611""",One Perfect Couple,Ruth Ware (505261076),eBook,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Simon & Schuster Audio"
"",202242770,"=""9781797174907""",One Perfect Couple,Ruth Ware (505261076),Compact Disk,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Simon & Schuster Audio"
3,211410352,"=""9781797174020""",Swiped,L.M. Chilton (211409944),Audio Download,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Simon & Schuster Audio"
"",211410352,"=""9781668045701""",Swiped,L.M. Chilton (211409944),Hardcover,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Simon & Schuster Audio"
"",211410352,"=""9781668045725""",Swiped,L.M. Chilton (211409944),eBook,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Simon & Schuster Audio"
4,209205126,"=""9781797174631""",You Like It Darker,Stephen King (1666839),Audio Download,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Simon & Schuster Audio"
"",209205126,"=""9781668037713""",You Like It Darker,Stephen King (1666839),Hardcover,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Simon & Schuster Audio"
"",209205126,"=""9781668037737""",You Like It Darker,Stephen King (1666839),eBook,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Simon & Schuster Audio"
"",209205126,"=""9781797174624""",You Like It Darker,Stephen King (1666839),Compact Disk,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Simon & Schuster Audio"
5,199827476,"=""9781797179544""",Instruments of Darkness,John Connolly (1327803),Audio Download,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Simon & Schuster Audio"
"",199827476,"=""9781668022313""",Instruments of Darkness,John Connolly (1327803),Hardcover,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Simon & Schuster Audio"
"",199827476,"=""9781668022337""",Instruments of Darkness,John Connolly (1327803),eBook,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Simon & Schuster Audio"
6,200456239,"=""9781797174662""",Return of Ellie Black,Emiko Jean (200456062),Audio Download,"A USA TODAY Bestseller “The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the...","","Fiction, Simon & Schuster Audio"
"",200456239,"=""9781668023938""",Return of Ellie Black,Emiko Jean (200456062),Hardcover,"A USA TODAY Bestseller “The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the...","","Fiction, Simon & Schuster Audio"
